"subject","predicate","object"
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://www.w3.org/2000/01/rdf-schema#label","Black Jesus + Amen Fashion"
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://dbpedia.org/ontology/wikiPageID",31771117
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://dbpedia.org/ontology/wikiPageRevisionID",660453536
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Jesus_+_Amen_Fashion?oldid=660453536&ns=0"
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://dbpedia.org/ontology/wikiPageLength",144
"http://dbpedia.org/resource/Black_Jesus_+_Amen_Fashion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Jesus_+_Amen_Fashion"
