"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockportCountyF.C.Seasons"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Stockport County F.C. season"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 season was Stockport County's 100th season in the Football League, and 96th consecutively. However, they eventually finished 24th in Football League Two and were relegated to the Football Conference. Stockport lost in the first round of both the League Cup and the FA Cup, losing to Peterborough United and Preston North End respectively."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stockport_County_F.C._seasons"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Football_League_Two_by_team"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageID",30505344
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1096173464
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Straker"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Stockport_County_F.C._season"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Street"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wootton"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Speight"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Glennon"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Brown_(footballer_born_1983)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Hessey"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Paterson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Smikle"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lester"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Simpson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Mattis"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Rose"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Shuker"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Grimes_(English_footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixfields_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Casagolda"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Labadie"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deane_Smalley"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_Park"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossop"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Bencherif"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_FA_Cup"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Shelley"
