"subject","predicate","object"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/2000/01/rdf-schema#label","Caatinga Ecological Corridor"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/2000/01/rdf-schema#comment","The Caatinga Ecological Corridor (Portuguese: Corredor Ecológico da Caatinga) is an ecological corridor in the caatinga biome of northeast Brazil."
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://xmlns.com/foaf/0.1/name","Caatinga Ecological Corridor"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/name","Caatinga Ecological Corridor"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.654999732971191
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-38.02899932861328
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecological_corridors_of_Brazil"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Alagoas"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Piauí"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Sergipe"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Brazil"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Pernambuco"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Bahia"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageID",52161642
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageRevisionID",918172020
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raso_da_Catarina_Ecological_Station"
