"subject","predicate","object"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueClubs"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCountyDurham"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1908"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hartlepool United Football Club"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hartlepool United"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hartlepool United F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Хартлпул Юнайтед"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","하틀풀 유나이티드 FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hartlepool United Football Club"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Χάρτλπουλ Γιουνάιτεντ"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Гартлпул Юнайтед"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hartlepool United FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hartlepool United F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي هارتلبول يونايتد"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ハートリプール・ユナイテッドFC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hartlepool United Football Club"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hartlepool United FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","哈特尔普尔联足球俱乐部"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hartlepool United FC"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hartlepool United Football Club"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Hartlepool United F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي هارتلبول يونايتد (بالإنجليزية: Hartlepool United Football Club )‏ هو فريق كرة قدم من مدينة هارتلبول في المملكة المتحدة، أُسس بتاريخ 1908، يلعب في ‏، في Victoria Park ‏، يدرب النادي Craig Hignett ‏."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hartlepool United (offiziell: Hartlepool United Football Club) – auch bekannt als Pools – ist ein englischer Fußballverein aus dem nordostenglischen Hartlepool, der seine Heimspiele im Victoria Park austrägt."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Hartlepool United F.C. es un club de fútbol de Inglaterra de la ciudad de Hartlepool. Fue fundado en 1908 y juega en la League Two. Su estadio habitual es el Victoria Park."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hartlepool United FC är en engelsk professionell fotbollsklubb i Hartlepool, grundad 1908. Hemmamatcherna spelas på . Klubbens smeknamn är The Pools och The Monkey Hangers."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","하틀풀 유나이티드(Hartlepool United F.C.)는 잉글랜드 더럼주 하틀풀을 연고지로 하는 프로 축구팀이다."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ハートリプール・ユナイテッド・フットボール・クラブ（Hartlepool United Football Club）はイングランド北東部、ダラム内、ハートリプールを本拠地とするサッカークラブチームである。2022-2023シーズンはEFLリーグ2（4部相当）に所属。 1921-22シーズンから長らくイングリッシュ・フットボールリーグに所属し続けているクラブであるが、これまでに2部リーグへ昇格した経験は一度も無く、3部と4部の間を行き来していた。2016-17シーズンにクラブ史上初の5部リーグ降格を喫し、90年以上に渡り所属したプロリーグから姿を消すことになった。その後2020-21シーズンに昇格プレーオフを勝ち抜き、5シーズンぶりにEFLへ復帰した。"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hartlepool United Football Club - angielski klub piłkarski z siedzibą w Hartlepool, grający obecnie w League Two. Założony został w 1908 roku."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hartlepool United Football Club is een Engelse voetbalclub, opgericht in 1881 als Hartlepool Amateur Football Club. In 1908 wordt Hartlepool een professionele club en wordt de naam veranderd in Hartlepool United Football Club. In het seizoen 1921/22 maakt Hartlepool zijn opwachting in de professionele competitie. Het eerste duel in de competitie wordt met 2-0 van Wrexham gewonnen. In dat seizoen wordt een speler verkocht voor 10 pond en een doos gerookte haringen. Een clubrecord op dat moment."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hartlepool United Football Club is a professional association football club based in Hartlepool, County Durham, England. The team competes in League Two, the fourth tier of the English football league system."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hartlepool United Football Club je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Durham. Založen v roce 1908 pod názvem Hartlepools United FAC. Od sezóny 2017/18 hraje v National League (5. nejvyšší soutěž). V roce 2017 klub poprvé v historii sestoupil z English Football League, stalo se tak po nepřetržité 96 roční účasti. Své domácí zápasy odehrává na stadionu Victoria Park s kapacitou 7 856 diváků."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Χάρτλπουλ (αγγλ. Hartlepool United F.C.) είναι ποδοσφαιρική ομάδα της Αγγλίας και ιδρύθηκε το 1908. Έδρα της είναι το , το οποίο διαθέτει 8.240 θέσεις. Ανήκει στην κατηγορία της Φούτμπολ Λιγκ Ουάν και στη σεζόν 2009-2010 τερμάτισε στην 20η θέση με 50 βαθμούς. Πρόεδρος της ομάδας είναι ο , ο οποίος παράλληλα είναι διευθυντής μιας εταιρείας καυσίμων. Ο προπονητής της είναι ο , ο οποίος από το 2009 βρίσκεται στον πάγκο της Χάρτλπουλ."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ФК «Гартлпул Юнайтед» (англ. Hartlepool United Football Club) — англійський футбольний клуб з міста Гартлпул, заснований у 1908 році. Виступає у Першій футбольній лізі. Домашні матчі приймає на стадіоні , потужністю 7 858 глядачів."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Hartlepool United Football Club klub sepak bola asal Inggris yang berbasis di Hartlepool, Inggris. Saat ini bermain League One sejak promosi pada musim 2006–07. Klub ini memainkan pertandingan kandangnya di Stadion . Klub ini didirikan pada tahun 1908 dengan nama Hartlepools United Football Athletic Company. Klub rival lokal mereka adalah Darlington F.C.."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Ха́ртлпул Юна́йтед» (англ. Hartlepool United Football Club, английское произношение: [ˈhɑːrtlɪpuːl]) — английский профессиональный футбольный клуб из города Хартлпул в графстве Дарем. Основан в 1908 году под названием «Хартлпулз Юнайтед» (англ. Hartlepools United Football Athletic Company) и выступал под таким названием до 1968 года. С 1968 по 1977 год выступал под названием «Хартлпул». С 1977 года называется «Хартлпул Юнайтед». Домашние матчи проводит на стадионе «». Цвета клуба — сине-красно-чёрные."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","哈特普爾聯足球會（英語：Hartlepool United F.C.，发音为/ˈhɑrtliˌpul, ˈhɑrtl- ˈyuˈnaɪtɪd/）是位於英格蘭東北部瀕臨北海的港口城市哈特爾浦（Hartlepool）的足球會，於2012/13年球季由英格蘭甲級聯賽降班到英格蘭足球乙級聯賽作賽。"
