"subject","predicate","object"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWillieNelsonSongs"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryBallads"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByKenNelson(BritishRecordProducer)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSongs"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockBallads"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdplaySongs"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Scientist (노래)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Scientist (τραγούδι)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","科學家 (歌曲)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Scientist (song)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Scientist (abestia)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#comment","The Scientist (euskaraz Zientzialaria), Coldplay britainiar taldearen rock abesti bat da. (2002, Odol Olatua Burura) diskoan argitaratu zuen."
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Το είναι ένα τραγούδι του βρετανικού ροκ συγκροτήματος Coldplay. Το τραγούδι γράφτηκε συνεργατικά από όλα τα μέλη της μπάντας για το δεύτερο άλμπουμ τους, A Rush of Blood to the Head. Οι στίχοι αφηγούνται την ιστορία για την επιθυμία του ανθρώπου να εκτιμήσει και μια συγνώμη. Το τραγούδι κυκλοφόρησε στο Ηνωμένο Βασίλειο στις 4 Νοεμβρίου 2002 ως το δεύτερο single από το A Rush of Blood to the Head και έφτασε στο νούμερο 10 στα βρετανικά chart. Κυκλοφόρησε στις Ηνωμένες Πολιτείες στις 15 Απριλίου του 2003 ως το τρίτο single και έφτασε στον αριθμό 18 των US Modern Rock Tracks και 34 στο Adult Top 40 chart."
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#comment","The Scientist – ballada rockowa zespołu Coldplay, pochodząca z ich drugiego albumu, A Rush of Blood to the Head. Regionalne wydania singla dostępne były w Wielkiej Brytanii, Europie, Holandii, Niemczech i Kanadzie, z kolei wydania promo CD ukazały się w Stanach Zjednoczonych i Wielkiej Brytanii. Okładkę wydania singla stanowiło zdjęcie perkusisty grupy, Willa Championa, zrobione przez Sølve’a Sundsbø."
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2000/01/rdf-schema#comment","The Scientist est une chanson du groupe Coldplay sortie le 4 novembre 2002, en tant que second single de l'album A Rush of Blood to the Head. Il s'agit d'une ballade avec Chris Martin à la voix et au piano, rejoint par le reste du groupe après le premier refrain. Chris Martin dit avoir trouvé l'inspiration pour la chanson après avoir écouté l'album All Things Must Pass de George Harrison. Il essaya de jouer Isn't It a Pity mais il n'y arrivait pas et « la chanson [lui] est venue »."
