"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sialkot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sialkot","http://www.w3.org/2000/01/rdf-schema#label","Sialkot"
"http://dbpedia.org/resource/Category:Sialkot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Pakistan"
"http://dbpedia.org/resource/Category:Sialkot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Punjab_(Pakistan)"
"http://dbpedia.org/resource/Category:Sialkot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Pakistan"
"http://dbpedia.org/resource/Category:Sialkot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_and_towns_in_Sialkot_District"
"http://dbpedia.org/resource/Category:Sialkot","http://www.w3.org/2004/02/skos/core#prefLabel","Sialkot"
"http://dbpedia.org/resource/Category:Sialkot","http://dbpedia.org/ontology/wikiPageID",14947917
"http://dbpedia.org/resource/Category:Sialkot","http://dbpedia.org/ontology/wikiPageRevisionID",995968272
"http://dbpedia.org/resource/Category:Sialkot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sialkot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sialkot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sialkot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sialkot?oldid=995968272&ns=14"
