"subject","predicate","object"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000DebutAlbums"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/2000/01/rdf-schema#label","Comes with the Fall (album)"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Comes with the Fall is the debut studio album by American rock band Comes with the Fall. It is the only album they recorded as a quartet with second guitarist Nico Constantine, who was also a member back when the band was known as Madfly. The album was recorded in Atlanta, Georgia, before the group relocated to Los Angeles, California, and released through William DuVall's DVL Records."
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://dbpedia.org/property/name","Comes with the Fall"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comeswith_thefallalbum.jpg"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_debut_albums"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comes_with_the_Fall_albums"
"http://dbpedia.org/resource/Comes_with_the_Fall_(album)","http://dbpedia.org/ontology/wikiPageID",31359384
