"subject","predicate","object"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering109257949"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hairdo105256862"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hair105254795"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHairstyles"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyCovering105237755"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","Bob (kapsel)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","おかっぱ"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","단발"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","Caschetto (acconciatura)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","Bob (peinado)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","Bob (corte de cabelo)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","妹妹頭"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","Bob cut"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","Каре (зачіска)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","Bob (fryzura)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","Bobfrisyr"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","Каре (причёска)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","Coupe au carré"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","Mikádo (účes)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","Potongan rambut bob"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#label","Bob (Frisur)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","おかっぱ（御河童）は、主に女性の髪形の種類のひとつ｡前髪を額に垂らし切り下げ、後髪を襟足辺りで真っ直ぐに切りそろえた髪型のこと。呼称は他におかっぱあたま、かっぱなど。かつての欧米では少年や少女がよくしていた髪型で､日本では少女の髪型として主流だった。現在では、大人の女性の髪型としても人気がある。"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 단발령 문서를 참고하십시오.) 단발(短拔, 영어: bob cut, bob)이란 장발의 반대말으로 보통 사람의 어깨 위쪽까지 단발이라고 한다."
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","Каре́ (от фр. carré — квадрат, квадратный) — средней длины причёска с прямой или удлинённой на лицо чёлкой. Волосы подстрижены по одной линии ниже уха и выше плеч. Характеризуется чётко очерченной линией волос. При выполнении стрижки «каре» применяется метод градуировки, направленной внутрь. В стрижке «ложное каре» применяется градуировка, направленная наружу, за счёт чего концы волос также загибаются наружу. Каре стала пользоваться популярностью после Первой мировой войны. Существуют такие разновидности каре: Оригинальность обычному каре можно придать с помощью эффектного окрашивания."
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","A bob cut, also known as a bob, is a short to medium length haircut, in which the hair is typically cut straight around the head at approximately jaw level, but no longer than shoulder-length, often with fringe or bangs at the front. The standard bob cut exposes the back of the neck and keeps all of the hair well above the shoulders."
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","Il caschetto (nel gergo della moda anche carré, con la differenza che questi è più corto dietro e più lungo avanti, tendenzialmente il carrè non ha la frangia e i capelli risultano tutti uguali rispetto a un piano orizzontale) è un'acconciatura corta, in cui i capelli vengono tagliati all'altezza delle orecchie (caschetto corto), del mento (caschetto medio) o delle spalle (caschetto lungo). È diventato un taglio di moda per le donne negli anni venti e negli anni sessanta e per gli uomini negli anni settanta e negli anni ottanta, passando poi di moda negli anni novanta."
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","Каре́ (від фр. carré — «квадрат», «квадратний») — середньої довжини зачіска з прямим чубчиком. Волосся підстрижене по одній лінії нижче вуха. Характеризується чітко окресленою лінією волосся. При виконанні стрижки «каре» застосовується метод градуювання, спрямований всередину. У стрижці «вдаване каре» застосовується градуювання, спрямоване назовні, завдяки чому кінці волосся також загинаються назовні. Каре стало користуватися популярністю після Першої світової війни, зокрема завдяки танцюристці Ірені Касл . Існують такі різновиди каре:"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","Un bob o bob cut es un peinado corto, popular entre las mujeres durante la década de 1920."
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","Um bob, também chamado de bob cut e chanel, foi um estilo de corte de cabelo popular entre as mulheres durante a década de 1920."
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","La coupe au carré est une courte coupe de cheveux et coiffure féminine où les cheveux sont coupés selon une ligne rectiligne autour de la tête ou au niveau de la mâchoire[style à revoir] parfois de façon asymétrique et souvent avec une frange sur le front. Le terme a, à travers l'histoire, désigné différents types de coupes, comme une variante classique de la coupe à la garçonne (dite carré garçonne), puis la coupe au bol."
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","妹妹頭，女性发型的主要类型之一，通常是把头发剪成一种中短的、两侧贴近耳下且不到嘴角、后面不到衬衫领且并齐下巴长度的或。一般在前面加上垂在额头且不到眉毛的浏海。它是曾经欧美少年和少女经常梳的发型，也是如今日本女孩的主流发型，且作为成熟女性的发型也很受欢迎。"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","Mikádo nebo také bob, je střih, kdy vlasy obvykle sahají maximálně po výši ramen a nemusí být zpravidla v jedné délce. Často se lze setkat s variantou tzv. „podkovy“ nebo asymetrickým střihem. Mikádo může mít podobu tupého střihu, ale existuje mnoho dalších variant."
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","Bob – klasyczna krótka fryzura kobieca, polegająca na skróceniu włosów jednolicie najczęściej do wysokości brody, często z dodaniem grzywki, która występuje w kilku wariantach. Najpopularniejszymi z nich są: We fryzurach typu bob często tył głowy jest wygolony maszynką (im niżej tym krótsze włosy, włosy ścięte do długości kilku milimetrów lub całkowicie zgolone)."
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","Een bob (ook wel bobline of boblijn genoemd) is een kapsel dat in de jaren twintig van de 20e eeuw populair werd als een vrouwenhaardracht, en sinds de jaren zeventig ook bekendstaat als mannenkapsel. Bij dit kapsel is al het haar op een lengte geknipt, meestal op de kaaklijn. Vaak wordt het gecompleteerd door een recht geknipte pony."
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","Bobfrisyr eller bobbat hår är en kort frisyr för kvinnor, där håret klipps ungefär i höjd med hårfästet i nacken. Den blev populär på 1920-talet i ett mode som stod i samklang med tidens ideal om den frigjorda kvinnan. Många uppfattade det då som stötande att kvinnor valde bort långt hår, se kvinnans frigörelse."
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","Potongan rambut bob adalah sebuah model potongan rambut pendek hingga sedang, di mana rambut biasanya dipotong lurus di sekitar kepala dengan tinggi setara rahang, sering kali dengan sebuah pinggiran (atau ""poni"") di depan. Bob menjadi salah satu model potongan rambut yang tak lekang oleh zaman, dan terus menjadi tren di kalangan wanita dari masa ke masa. Potongan rambut bob pertama kali dikenal di tahun 1890, sejak digunakan oleh seorang aktris berkebangsaan Prancis Polaire. Meski begitu, di awal kemunculannya, model potongan rambut bob belum terlalu populer. Bahkan pada saat itu, Polaire sering mendapatkan kritik karena gaya rambut pendeknya dianggap bertentangan dengan konstruksi sosial mengenai seperti apa gender perempuan harusnya berpenampilan."
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2000/01/rdf-schema#comment","Der Bob ist eine Kurzhaarfrisur, die in der klassischen Form etwa kinnlang geschnitten wird. Er gehörte zeitweilig zu den beliebtesten Frisuren und ist für jeden Haartyp geeignet. Als Trendfrisur setzte sich der Bob in den 1920er Jahren durch. In den 1960er Jahren wurde er durch den englischen Friseur Vidal Sassoon erneut populär."
"http://dbpedia.org/resource/Bob_cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hani_at_the_Thank_U_Festival_2016_01.jpg"
"http://dbpedia.org/resource/Bob_cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inverted_bob_haircut.jpg"
"http://dbpedia.org/resource/Bob_cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Diana_Cooper_on_TIME_Magazine,_February_15,_1926.jpg"
"http://dbpedia.org/resource/Bob_cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woman_with_bob_haircut,_rear_view_(26_October_2018).jpg"
