"subject","predicate","object"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutSexuality"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByMatthewRolston"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissyElliottSongs"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Songs"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestiny'sChildSongs"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBeyoncé"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDance-popSongs"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#label","ブーティリシャス"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#label","Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#label","Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#label","Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#label","Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#label","Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#label","Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#label","Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#label","Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#label","Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#label","Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#comment","Bootylicious est une chanson R'n'B du groupe américain Destiny's Child. Elle a été écrite et produite par Rob Fusari, Falonte Moore, et la membre du groupe Beyoncé Knowles pour le troisième album studio du groupe Survivor en 2001, et contient un important échantillon de l'enregistrement de 1981 Edge of Seventeen, qui a écrit et produit par Stevie Nicks. La chanson a été sortie comme le second single de l'album en 2001 et devient le quatrième single numéro un non-consécutif du groupe aux États-Unis. Il atteint également le top cinq en Australie, Canada et au Royaume-Uni."
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#comment","""Bootylicious"" adalah lagu dari grup musik R&B asala Amerika Serikat, Destiny's Child. Lagu ini ditulis dan diproduseri oleh Rob Fusari, Falonte Moore, dan anggotanya sendiri Beyoncé Knowles dari album studio ketiganya Survivor (2001)."
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#comment","«Bootylicious» es una canción del grupo estadounidense de R&B, Destiny's Child. Fue lanzado como el segundo sencillo de su tercer álbum (2001). Está compuesta y producida por Rob Fusari, Falonte Moore, y por una de las integrantes del grupo, Beyoncé Knowles, en el cual contiene un sampleo de la canción del 1981, ""Edge of Seventeen"", compuesta e interpretada por Stevie Nicks. Alcanzó la primera posición del Billboard Hot 100 siendo el cuarto sencillo de la banda en obtener el número uno en los Estados Unidos. La versión remezclada por Rockwilder contó con las voces de Missy ""Misdemeanor"" Elliott y apareció en la banda sonora de la película de cine musical de 2001, Carmen: A Hip Hopera (película que protagoniza la misma Beyoncé Knowles) y en el álbum de remezclas de 2002, This Is the Remix."
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#comment","«Bootylicious» — сингл американской группы Destiny's Child с альбома 2001 года Survivor."
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#comment","Bootylicious ist ein Lied der amerikanischen Contemporary R&B-Girlgroup Destiny’s Child. Das Lied wurde von Rob Fusari, Falonte Moore und Frontfrau Beyoncé Knowles für das dritte Album der Gruppe, Survivor, geschrieben und produziert. Das Lied enthält einen berühmten Gitarrenriff von Stevie Nicks’ Lied Edge of Seventeen aus dem Jahre 1981."
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#comment","Bootylicious è un singolo pop della girlband statunitense Destiny's Child, terzo estratto dal terzo album in studio Survivor, pubblicato il 26 giugno 2001. Il brano è stato il quarto numero uno del gruppo nella classifica statunitense, ottenendo ampio successo, tanto da rendere popolare il neologismo ""bootylicious"", aggiunto successivamente nell'Oxford English Dictionary."
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#comment","""Bootylicious"" é uma canção do girl group americano Destiny's Child para seu terceiro álbum de estúdio Survivor (2001). Foi escrito e produzido por Rob Fusari, Beyoncé e Falonte Moore. A música contém uma amostra proeminente da música ""Edge of Seventeen"" de Stevie Nicks."
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#comment","「ブーティリシャス」（Bootylicious）は、デスティニーズ・チャイルドのシングル。3rdアルバム『サヴァイヴァー』(Survivor)（2001年5月）からの2枚目のシングルとして2001年5月に発売され、Billboard Hot 100でチャート1位（グループとして1位を獲得したシングルの4枚目）、UKチャートでも2位を獲得する大ヒットとなった。 「ブーティリシャス」は、スティーヴィー・ニックスのヒット・シングル「エッジ・オブ・セブンティーン」（1981年のアルバム『麗しのベラ・ドンナ』(""Bella Donna"")に収録）の特徴的なギターリフが、イントロから曲全体にわたってサンプリングされており、アルバムの中でも先鋭的な楽曲として注目された。 ビヨンセは、お尻が大きく、当時少し太ってしまった自分の体型のコンプレックス（業界内の価値観では細身が好まれているため）を逆手にとりながら、「おしりの大きいのはいいことだって言葉（""Bootylicious""）の響きがおもしろい」と思って歌詞を書いたと動機を語っている。"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#comment","Bootylicious – trzeci singiel amerykańskiej grupy Destiny’s Child. Utwór pochodzi z albumu Survivor z 2001 roku. Piosenkę napisali Beyoncé Knowles, Rob Fusari, Faltone Moore i Stevie Nicks. Ta piosenka otwierała galę BET Awards (w 2001)."
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#comment","""Bootylicious"" is een nummer van de Amerikaanse r&b-groep Destiny's Child. Het is geschreven door , Melissa Hinz en groeplid Beyoncé Knowles van hun derde studioalbum , dat in 2001 uitkwam. Het nummer bevat een sample van Stevie Nicks' single """"."
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2000/01/rdf-schema#comment","""Bootylicious"" is a song recorded by American group Destiny's Child for their third studio album Survivor (2001). It was written and produced by Rob Fusari, Beyoncé and Falonte Moore. The song contains a prominent sample from Stevie Nicks' song ""Edge of Seventeen"". It was released as the second single from Survivor on May 22, 2001, by Columbia Records."
"http://dbpedia.org/resource/Bootylicious","http://xmlns.com/foaf/0.1/name","Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/name","Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bootylicious_CD_Cover.jpg"
"http://dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_funk_songs"
"http://dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missy_Elliott_songs"
"http://dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Matthew_Rolston"
"http://dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kelly_Rowland"
"http://dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Beyoncé"
"http://dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destiny's_Child_songs"
"http://dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_singles"
"http://dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_songs"
"http://dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Stevie_Nicks"
"http://dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rob_Fusari"
"http://dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_neologisms"
"http://dbpedia.org/resource/Bootylicious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Beyoncé"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageID",1272048
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageRevisionID",1120251916
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_Flame_(song)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Nukem:_Time_to_Kill"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lick_Shots"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_riff"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Association_film_rating_system"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solange_Knowles"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_25:_Yesterday,_Today,_Forever"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge_rock"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuck_wit_Dre_Day_(And_Everybody's_Celebratin')"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-sharp_minor"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Daly"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_11)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstition_(song)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen:_A_Hip_Hopera"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocals"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttocks"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_culture"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Request_Live"
