"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hindu_denominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hindu_denominations","http://www.w3.org/2000/01/rdf-schema#label","Hindu denominations"
"http://dbpedia.org/resource/Category:Hindu_denominations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_denominations"
"http://dbpedia.org/resource/Category:Hindu_denominations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hinduism"
"http://dbpedia.org/resource/Category:Hindu_denominations","http://www.w3.org/2004/02/skos/core#prefLabel","Hindu denominations"
"http://dbpedia.org/resource/Category:Hindu_denominations","http://dbpedia.org/ontology/wikiPageID",4067818
"http://dbpedia.org/resource/Category:Hindu_denominations","http://dbpedia.org/ontology/wikiPageRevisionID",914249965
"http://dbpedia.org/resource/Category:Hindu_denominations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hindu_denominations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hindu_denominations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Hindu_denominations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hindu_denominations?oldid=914249965&ns=14"
