"subject","predicate","object"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShakespeareanScholars"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryScholars"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Dublin"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryScholars"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Eccles"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/2000/01/rdf-schema#comment","Ambrose Eccles (c. 1736–1809), full name Isaac-Ambrose Eccles, was an Irish Shakespearean scholar."
"http://dbpedia.org/resource/Ambrose_Eccles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Ambrose_Eccles.jpg"
"http://dbpedia.org/resource/Ambrose_Eccles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Ambrose_Eccles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shakespearean_scholars"
"http://dbpedia.org/resource/Ambrose_Eccles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_deaths"
"http://dbpedia.org/resource/Ambrose_Eccles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730s_births"
"http://dbpedia.org/resource/Ambrose_Eccles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_scholars"
"http://dbpedia.org/resource/Ambrose_Eccles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Ambrose_Eccles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageID",32649688
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageRevisionID",1052871811
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shakespearean_scholars"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isaac_Ambrose_Eccles.jpg"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ward,_5th_Viscount_Bangor"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Lear"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbeline"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_of_Venice"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boswell"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_deaths"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronroe"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1730s_births"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_scholars"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4741782"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ambrose_Eccles"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3t19f"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65378084"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PwfD"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-academic-bio-stub"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Ambrose_Eccles.jpg?width=300"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/property/volume",16
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/property/wstitle","Eccles, Ambrose"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/abstract","Ambrose Eccles (c. 1736–1809), full name Isaac-Ambrose Eccles, was an Irish Shakespearean scholar."
"http://dbpedia.org/resource/Ambrose_Eccles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Eccles"
"http://dbpedia.org/resource/Ambrose_Eccles","http://schema.org/sameAs","http://viaf.org/viaf/65378084"
"http://dbpedia.org/resource/Ambrose_Eccles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ambrose_Eccles?oldid=1052871811&ns=0"
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/wikiPageLength",2668
"http://dbpedia.org/resource/Ambrose_Eccles","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Ambrose_Eccles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ambrose_Eccles"
