"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranco-FlemishComposers"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissanceComposers"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryDutchPeople"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#label","Johannes Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#label","Johannes Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#label","Johannes Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#label","Johannes Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#label","Johannes Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#label","Johannes Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#label","Johannes Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#label","Johannes Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Ghiselin noto anche come Verbonnet, (... – ...) è stato un compositore fiammingo del Rinascimento attivo fra il 1491 ed il 1507 in Francia, Italia e nei Paesi Bassi. Fu contemporaneo di Josquin des Prez e un importante compositore di messe, mottetti e musica profana. La sua reputazione fu notevole come dimostrato dalla decisione dell'editore Ottaviano Petrucci di stampare un intero libro di sue messe immediatamente dopo averne stampato uno di Josquin, solo il secondo del genere nella storia della musica fino ad allora."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Ghiselin, aussi Verbonnet, Verbonetto, Barboneto, né vers 1455 en Picardie et mort entre 1507 et 1511, sans doute, en Flandre, est un compositeur et chantre de l’école franco-flamande."
