"subject","predicate","object"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Caballo (Nowy Meksyk)"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Caballo (Nuevo México)"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Caballo (Nuovo Messico)"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Кабалло (Нью-Мексико)"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Caballo, New Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Caballo es un lugar designado por el censo ubicado en el condado de Sierra en el estado estadounidense de Nuevo México. En el Censo de 2010 tenía una población de 112 habitantes y una densidad poblacional de 44,17 personas por km².​"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Caballo è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato del Nuovo Messico, nella contea di Sierra."
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Caballo is a census-designated place in Sierra County, New Mexico, United States. Its population was 112 as of the 2010 census. Caballo has a post office with ZIP code 87931. The community is located along New Mexico State Road 187, north and south of Exit 63 on Interstate 25."
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Кабалло (англ. Caballo) — переписна місцевість (CDP) в США, в окрузі Сьєрра штату Нью-Мексико. Населення — 112 осіб (2010)."
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Caballo – jednostka osadnicza w Stanach Zjednoczonych, w stanie Nowy Meksyk, w hrabstwie Sierra."
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://xmlns.com/foaf/0.1/name","Caballo, New Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.97555541992188
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.3077774047852
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageID",43624339
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1115698733
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs_High_School_(New_Mexico)"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_25_in_New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_or_Consequences_Municipal_Schools"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caballo_Lake_State_Park"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_575"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census_Bureau"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_Road_187"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sierracountynewmexico.info/attractions/caballo-lake-map/"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кабало_(Нови_Мексико)"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caballo,_New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballo_(Nuevo_México)"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5737856"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mfWy"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кабалло_(Нью-Мексико)"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caballo_(lungsod)"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کابالو،_نیومکزیکو"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caballo_(Nuovo_Messico)"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кабалло_(Нью-Мексико)"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caballo_(Nowy_Meksyk)"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q1s47"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کابالو،_نیومکزیکو"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Caballo,_New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кабалло_(Нью-Мексико)"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5459732/"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewMexico-geo-stub"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/areaCode",575
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/areaTotalKm",2.54
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/elevationFt",4252
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/officialName","Caballo, New Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/populationDensityKm",30.32
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/populationTotal",77
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/postalCode",87931
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/pushpinMap","New Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/settlementType","Census-designated place"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/timezoneDst","MDT"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/utcOffset",-7
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/utcOffsetDst",-6
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.georss.org/georss/point","32.97555555555556 -107.30777777777777"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/abstract","Caballo is a census-designated place in Sierra County, New Mexico, United States. Its population was 112 as of the 2010 census. Caballo has a post office with ZIP code 87931. The community is located along New Mexico State Road 187, north and south of Exit 63 on Interstate 25. Caballo was founded in 1908, when John Gordon and his extended family homesteaded here. It was named after the mountains to the east. A post office was established in 1916. In 1938, the Caballo Dam was constructed, creating a lake which forced residents to re-establish the community to the west. The lake is host to Caballo Lake State Park."
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/abstract","Caballo è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato del Nuovo Messico, nella contea di Sierra."
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/abstract","Caballo – jednostka osadnicza w Stanach Zjednoczonych, w stanie Nowy Meksyk, w hrabstwie Sierra."
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/abstract","Caballo es un lugar designado por el censo ubicado en el condado de Sierra en el estado estadounidense de Nuevo México. En el Censo de 2010 tenía una población de 112 habitantes y una densidad poblacional de 44,17 personas por km².​"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/abstract","Кабалло (англ. Caballo) — переписна місцевість (CDP) в США, в окрузі Сьєрра штату Нью-Мексико. Населення — 112 осіб (2010)."
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/areaLandKm",2.54
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/areaLandSqMi",0.98
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/areaTotalSqMi",0.98
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/blankInfo",898738
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/property/populationDensitySqMi",78.48999999999999
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/areaLand",2540000.0
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/areaLand",2538188.34812928
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Place"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caballo,_New_Mexico?oldid=1115698733&ns=0"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2.53818834812928"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2.54"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","30.32"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","30.305158423996577"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/wikiPageLength",6023
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/areaCode","575"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/areaTotal",2540000.0
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/areaTotal",2538188.34812928
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/elevation",1296.0096
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/populationDensity",30.30515842399658
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/populationDensity",30.32
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/populationTotal",77
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/postalCode","87931"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caballo,_New_Mexico"
"http://dbpedia.org/resource/Caballo,_New_Mexico","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-107.30777740479 32.975555419922)"
