"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_composers_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_composers_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","Women composers by nationality"
"http://dbpedia.org/resource/Category:Women_composers_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Composers_by_nationality"
"http://dbpedia.org/resource/Category:Women_composers_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Category:Women_composers_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_musicians_by_nationality"
"http://dbpedia.org/resource/Category:Women_composers_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Women composers by nationality"
"http://dbpedia.org/resource/Category:Women_composers_by_nationality","http://dbpedia.org/ontology/wikiPageID",63537251
"http://dbpedia.org/resource/Category:Women_composers_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",1042936848
"http://dbpedia.org/resource/Category:Women_composers_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Women_composers_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Women_composers_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_composers_by_nationality?oldid=1042936848&ns=14"
