"subject","predicate","object"
"http://dbpedia.org/resource/Gaon_Chart","http://www.w3.org/2000/01/rdf-schema#label","Gaon Chart"
"http://dbpedia.org/resource/Gaon_Chart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Gaon_Chart","http://dbpedia.org/ontology/wikiPageID",40333871
"http://dbpedia.org/resource/Gaon_Chart","http://dbpedia.org/ontology/wikiPageRevisionID",1096992973
"http://dbpedia.org/resource/Gaon_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_Chart"
"http://dbpedia.org/resource/Gaon_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Gaon_Chart","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Circle_Chart"
"http://dbpedia.org/resource/Gaon_Chart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaon_Chart?oldid=1096992973&ns=0"
"http://dbpedia.org/resource/Gaon_Chart","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Gaon_Chart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaon_Chart"
