"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Columnist109939154"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanColumnists"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManhattan"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaCritic110030147"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTheaterCritics"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Michael Riedel (journalist)"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Riedel (born December 24, 1966) is an American theatre critic, conservative broadcaster, and columnist. He is the co-host of ""Len Berman and Michael Riedel in the Morning"" on 710 WOR in New York City, weekdays 6-10am. Riedel has been a controversial and influential Broadway columnist of the New York Post for over 20 years. Riedel's book Razzle Dazzle: The Battle for Broadway won the 2015 Marfield Prize for arts writing and is widely considered to be the successor to The Season, William Goldman's classic 1967 book about Broadway. His second book, Singular Sensation: The Triumph of Broadway, was published by Avid Reader Press, a division of Simon & Schuster, on November 10, 2020."
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_columnists"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_College_(New_York)_alumni"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_New_York_City"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_theater_critics"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Post_people"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageID",35474925
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageRevisionID",1123127264
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fallout_(Smash)"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gallagher_(political_commentator)"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Geneseo"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_liaisons_dangereuses_(play)"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneseo,_New_York"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Yorkers_in_journalism"
