"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jews_by_occupation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jews_by_occupation","http://www.w3.org/2000/01/rdf-schema#label","Jews by occupation"
"http://dbpedia.org/resource/Category:Jews_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_religion_and_occupation"
"http://dbpedia.org/resource/Category:Jews_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews"
"http://dbpedia.org/resource/Category:Jews_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnicity_and_occupation"
"http://dbpedia.org/resource/Category:Jews_by_occupation","http://www.w3.org/2004/02/skos/core#prefLabel","Jews by occupation"
"http://dbpedia.org/resource/Category:Jews_by_occupation","http://dbpedia.org/ontology/wikiPageID",7641114
"http://dbpedia.org/resource/Category:Jews_by_occupation","http://dbpedia.org/ontology/wikiPageRevisionID",952312742
"http://dbpedia.org/resource/Category:Jews_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Jews_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Jews_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Jews_by_occupation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jews_by_occupation?oldid=952312742&ns=14"
