"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GovernmentalOrganization"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicameralLegislatures"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Assemblée générale du Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","جمعية كونيتيكت العامة"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Asamblea General de Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Connecticut General Assembly"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Zgromadzenie Ogólne Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Connecticut General Assembly"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2000/01/rdf-schema#label","康涅狄格州议会"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","康涅狄格州议会（英語：Connecticut General Assembly）是美国康涅狄格州的立法机构。康涅狄格州议会为两院制，包含康涅狄格州参议院与康涅狄格州众议院。康涅狄格州参议院为上院，共36个席位，每届任期2年；康涅狄格州众议院为下院，共151个席位，每届任期2年。"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","جمعية كونيتيكت العامة (بالإنجليزية: Connecticut General Assembly)‏ هي الهيئة التشريعية لكونيتيكت، تتكون من المجلس الأعلى مجلس شيوخ كونيتيكت الذي يضم 36 مقعداً، والمجلس الأدنى مجلس نواب كونيتيكت ."
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea General de Connecticut (en inglés: Connecticut General Assembly) es la legislatura estatal (órgano encargado del Poder legislativo) del estado de Connecticut, en Estados Unidos. Es un organismo bicameral compuesto por la Cámara de Representantes de Connecticut, de 151 miembros y el Senado de Connecticut, de 36 miembros. Se reúne en la capital del estado, Hartford. No hay límites de mandato para ninguna de las cámaras."
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Die Connecticut General Assembly ist die State Legislature und damit die Legislative des US-Bundesstaats Connecticut geht auf die koloniale Verwaltung zurück und wurde in der heutigen Form durch die staatliche Verfassung von 1818 geschaffen. Sie besteht aus dem Repräsentantenhaus von Connecticut, das als Unterhaus fungiert, sowie dem Senat von Connecticut als Oberhaus. Die State Legislature tagt im Connecticut State Capitol in Hartford, das auch Sitz des Gouverneurs und seines Stellvertreters ist."
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée générale du Connecticut (en anglais : Connecticut General Assembly) est l'organe législatif de l'État américain du Connecticut."
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","The Connecticut General Assembly (CGA) is the state legislature of the U.S. state of Connecticut. It is a bicameral body composed of the 151-member House of Representatives and the 36-member Senate. It meets in the state capital, Hartford. There are no term limits for either chamber. During the first half of session, the House and Senate typically meet on Wednesdays only, though by the end of the session, they meet daily due to increased workload and deadlines."
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Zgromadzenie Ogólne Connecticut (Connecticut General Assembly) - bikameralny parlament amerykańskiego stanu Connecticut. Składa się z Izby Reprezentantów oraz Senatu. Posiedzenia obu izb odbywają się na Kapitolu Stanowym Connecticut w Hartford."
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://xmlns.com/foaf/0.1/name","Connecticut General Assembly"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://xmlns.com/foaf/0.1/homepage","http://www.cga.ct.gov/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/name","Connecticut General Assembly"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_General_Assembly_of_Connecticut.png"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connecticut_House_of_Representatives_partisan_composition.svg"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Connecticut_State_Capitol,_Hartford.jpg"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CT_sentae_2021.png"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Connecticut_State_Capitol"
