"subject","predicate","object"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#label","Craven"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#label","Крейвен (район, Норт-Йоркшир)"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#label","Craven"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#label","Craven"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#label","Craven (district)"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#label","Craven District"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#label","Craven"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#label","Craven District"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#label","크레이븐"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#label","Craven"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#comment","Craven è un distretto del North Yorkshire, Inghilterra, Regno Unito, con sede a Skipton. Il distretto fu creato con il Local Government Act 1972, il 1º aprile 1974 dalla fusione dei distretti urbani di Skipton con il e parte del ."
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#comment","Craven is een Engels district in het shire-graafschap (non-metropolitan county OF county) North Yorkshire en telt 57.000 inwoners. De oppervlakte bedraagt 1177 km². Hoofdplaats is Skipton. Van de bevolking is 20,2% ouder dan 65 jaar. De werkloosheid bedraagt 2,0% van de beroepsbevolking (cijfers volkstelling 2001)."
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#comment","Craven – dystrykt w hrabstwie North Yorkshire w Anglii."
