"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanPublicParks"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInAustralia"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInNewZealand"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInAuckland"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketGroundsInNewZealand"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2000/01/rdf-schema#label","Auckland Domain"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2000/01/rdf-schema#label","Auckland Domain"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2000/01/rdf-schema#label","Auckland Domain"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2000/01/rdf-schema#label","Auckland Domain"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2000/01/rdf-schema#comment","O Auckland Domain é o parque mais velho da cidade de Auckland, Nova Zelândia e, com 75 hectares, o maior da cidade. Localizado no bairro de Grafton, o parque fica na cratera do vulcão Pukekawa. No parque fica uma das maiores atracções da cidade, o Museu Memorial da Guerra de Auckland. Muitos campos de jogo ocupam a superfície da cratera. Aqui ficam também o Jardim de Inverno, com duas belas estufas e uma lagoa."
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2000/01/rdf-schema#comment","Het Auckland Domain is het oudste park van Auckland. Het park heeft een oppervlakte van 75 hectare. In het Auckland Domain zijn tufstenen ringen, die ontstaan zijn door vulkanische activiteiten ongeveer duizend jaar geleden. In een van die ringen bevinden zich sportvelden. In 1860 kreeg het Auckland Domain tropische bomen en vogels en in 1866 werden de ""Duck Ponds"" de bron van de waterleiding van Auckland. Tijdens de Great Industrial Exhibition in 1913 en 1914 kreeg het park een kiosk. In het park staat het ."
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2000/01/rdf-schema#comment","The Auckland Domain, also known as Pukekawa / Auckland Domain, is a large park in Auckland, New Zealand. It is the oldest park in the city, and at 75 hectares (190 acres) is one of the largest. Located in the central suburb of Grafton, the park land is the remains of the explosion crater and most of the surrounding tuff ring of the Pukekawa volcano."
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2000/01/rdf-schema#comment","Die Auckland Domain ist Auckland ältester öffentlicher Park und mit einer Fläche von 75 Hektar einer der größten der Stadt. Er liegt in der Vorstadt ."
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/name","Auckland Domain"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.85900115966797
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7756042480469
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Hale,_Auckland.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Museum_And_Bird_Of_Prey_Kaitiaki.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_Palace_of_Industries_and_Exhibition_Towers,_Auckland_Exhibition,_Auckland_Domain_(21396272346)_(cropped).jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Domain,_detail_2016-01-21-2.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Domain_gate_scultpure.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Bowling_Club_Fields.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Domain,_detail_2016-01-21-10.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AucklandWintergarden.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherry_grove2.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Promise_Boat_By_Louise_Purvis,_Domain.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walking_Path_In_The_Auckland_Domain.jpg"
