"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","Alumni of the University of Edinburgh"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Scotland"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of the University of Edinburgh"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh","http://dbpedia.org/ontology/wikiPageID",8651032
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1059030615
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_the_University_of_Edinburgh?oldid=1059030615&ns=14"
