"subject","predicate","object"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMobsters"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWhoEnteredTheUnitedStatesFederalWitnessProtectionProgram"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pusher110495555"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dealer110721470"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gangster110120085"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSicily"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMobsters"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDrugTraffickers"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPalermo"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seller110577284"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Buscetta"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","Τομάζο Μπουσκέτα"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","Бушетта, Томмазо"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Buscetta"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Buscetta"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Buscetta"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Buscetta"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Buscetta"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Buscetta"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","トンマーゾ・ブシェッタ"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Buscetta"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Buscetta"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Buscetta"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Buscetta"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#label","多瑪索·布西達"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#comment","Tommaso Buscetta (Palermo, 13 de julio, 1928 - Florida, 2 de abril, 2000​​​) fue un mafioso siciliano. Si bien no fue el primer pentito (informante) del programa de protección de testigos, es ampliamente reconocido como el primer individuo importante que rompió con la omertà. Muchos otros mafiosos seguirían su ejemplo."
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#comment","Tommaso „Don Masino“ Buscetta (* 13. Juli 1928 in Palermo; † 2. April 2000 in Florida) war ein italienischer Mafioso und hochrangiges Mitglied der sizilianischen Cosa Nostra. Er wurde zum wichtigsten Kronzeugen in den Maxi-Prozessen der 1980er und 1990er Jahre."
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#comment","Tommaso Buscetta, född 13 juli 1928 i Palermo, Sicilien, död 2 april 2000 i Florida, var maffiaboss både på Sicilien (Cosa Nostra) och i USA. Han brukar anses som den förste riktigt viktige maffiainformatören."
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#comment","Tommaso Buscetta, detto anche Il boss dei due mondi e don Masino (Palermo, 13 luglio 1928 – North Miami, 2 aprile 2000), è stato un mafioso e collaboratore di giustizia italiano. Membro di Cosa nostra, dopo l'arresto fu uno dei primi mafiosi a cominciare a collaborare con la giustizia, durante le inchieste coordinate dal magistrato Giovanni Falcone; le sue rivelazioni permisero, per la prima volta, una dettagliata ricostruzione giudiziaria dell'organizzazione e della struttura della criminalità siciliana. Il suo contributo viene tuttora considerato fondamentale per aver dato inizio al declino del potere mafioso."
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#comment","多瑪索·布西達（Tommaso Buscetta，義大利語發音：[tomˈmaːzo buʃˈʃetta]，1928年7月13日－2000年4月2日）是一名意大利西西里島黑手黨的黑幫份子，他成為黑手黨成員中最早變成告密者（意大利語為）並解釋該組織內部運作的人之一。 布西達在意大利、美國和巴西參與了犯罪活動，然後被逮捕，並從巴西引渡到意大利。在他的幾個家族成員被謀殺後，他對黑手黨心灰意冷，並於1984年決定與當局合作。他在1986/87年的中提供了重要證詞，而這次是歷史上最大的反黑手黨審判。在法官喬瓦尼·法爾科內和保羅·博爾塞利諾被殺害後，布西達向提供進一步的證詞，將意大利政治家與黑手黨聯繫起來。布西達加入了美國的證人保護計劃，他一直待在美國直到2000年去世。"
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#comment","Tommaso Buscetta (13. července 1928 Palermo, Sicílie, Itálie – 2. dubna 2000, Florida, Spojené státy americké) byl sicilský mafián, únosce, obchodník s drogami a zločinec."
"http://dbpedia.org/resource/Tommaso_Buscetta","http://www.w3.org/2000/01/rdf-schema#comment","Tommaso Buscetta (ur. 13 lipca 1928 w Palermo, zm. 2 kwietnia 2000 na Florydzie) – jeden z czołowych członków mafii sycylijskiej. Jeden z pierwszych wysoko postawionych mafiosów (określony mianem pentiti), który złamał zmowę milczenia omerta – wyjawił tajemnice mafii sycylijskiej i amerykańskiej."
