"subject","predicate","object"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishMusicalGroups"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroups"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2009"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishAlternativeRockGroups"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#label","New Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#label","New Politics (band)"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#label","New Politics (groupe)"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#label","New Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#label","New Politics (gruppo musicale)"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#label","New Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#label","New Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#label","New Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#label","뉴 폴리틱스"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#label","New Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#comment","New Politics es una banda de rock formada en 2009 proveniente de Dinamarca Copenhague,y en America que es integrada por (voz), Søren Hansen (guitarra y voz) y Louis Vecchio (batería).​ El sencillo ""Harlem"" recibió un gran número de apariciones destacadas, entre ellas un comercial de Taco Bell, varios tráileres de Frozen y el videojuego Guitar Hero.​ Su trabajo más reciente Lost In Translation, cuenta con dos sencillos ""One Of Us"" y ""CIA"".​"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Это статья о датской рок-группе. Информацию об американском социалистическом журнале см. в статье New Politics — датская рок-группа, созданная в Копенгагене Дэвидом Бойдом и Сореном Хансеном. Она стала известна благодаря своему дебютному синглу «Yeah Yeah Yeah». Её звучание описано как «смесь панка, поп-музыки и электронной музыки»."
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I New Politics sono un gruppo musicale danese formatosi a Copenaghen nel 2009. Nella loro musica combinano insieme elementi di generi come punk, pop e dance rock."
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#comment","New Politics is a Danish rock band from Copenhagen, formed in 2009. It currently consists of David Boyd, Søren Hansen, and Louis Vecchio. The band's sound has been described as a blend of ""punk, pop, and electronically induced dance rock"". They have released five albums: New Politics in 2010, A Bad Girl in Harlem in 2013, Vikings in 2015, Lost in Translation in 2017 and An Invitation to an Alternate Reality in 2019 and are best known for their singles ""Yeah Yeah Yeah"" and ""Harlem""."
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#comment","New Politics – duński zespół grający rock alternatywny. Założony w 2009 roku w Kopenhadze. Ich najbardziej znany singel „Yeah Yeah Yeah” został w 2010 roku wykorzystany w ścieżce dźwiękowej do gry Need For Speed: Hot Pursuit."
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#comment","New Politics é uma banda de rock dinamarquesa de Copenhague, formada em 2009 por David Boyd, Søren Hansen, e Louis Vecchio. O som da banda foi descrito como uma mistura de ""punk, pop e dance rock eletronicamente induzido"". Eles lançaram três álbuns: New Politics em 2010, A Bad Girl in Harlem em 2013 e Vikings em 2015 e são mais conhecidos por seus singles ""Yeah Yeah Yeah"", ""Harlem"" e ""One Of Us.""."
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#comment","New Politics est un groupe danois de rock, originaire de Copenhague. Il se forme en 2009. Il est actuellement constitué de David Boyd, Søren Hansen et Louis Vecchio. La musique du groupe est décrite comme un mélange de ""punk, pop, et rock dance influencé par la musique électronique"". Il a créé quatre albums : en 2010, en 2013, en 2015 et Lost In Translation en 2017. Leurs titres les plus célèbres sont ""Yeah Yeah Yeah"" et ""Harlem""."
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#comment","New Politics ist eine Dänische Alternative/Indie-Rock Band, die 2009 in Kopenhagen gegründet wurde. Der bisher größte Erfolg der Band geht auf die Single Yeah Yeah Yeah aus dem Jahr 2010 zurück, welche unter anderem in dem Autorennspiel Need for Speed: Hot Pursuit zu finden ist."
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#comment","New Politics — данський рок-гурт, який найбільш відомий завдяки своїм синглам ""Yeah Yeah Yeah"" і ""Harlem"". Гурт був створений 2009 року в місті Копенгаген, наразі базується в Нью-Йорку."
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2000/01/rdf-schema#comment","뉴 폴리틱스(New Politics)는 덴마크 코펜하겐에서 결성된 록 밴드이다."
"http://dbpedia.org/resource/New_Politics_(band)","http://xmlns.com/foaf/0.1/name","New Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/name","New Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Politics_Band_in_OKC_November_2010.jpg"
"http://dbpedia.org/resource/New_Politics_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2009"
"http://dbpedia.org/resource/New_Politics_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_artists"
"http://dbpedia.org/resource/New_Politics_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_rock_music_groups"
"http://dbpedia.org/resource/New_Politics_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decaydance_Records_artists"
"http://dbpedia.org/resource/New_Politics_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Copenhagen"
"http://dbpedia.org/resource/New_Politics_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_artists"
"http://dbpedia.org/resource/New_Politics_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Denmark"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageID",27551173
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1124914763
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_rock"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_Translation_(New_Politics_album)"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100_Singles"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Denmark"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Brooklyn"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Comic-Con_International"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_radio"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty_One_Pilots"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bad_Girl_in_Harlem"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2009"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeah_Yeah_Yeah_(New_Politics_song)"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pretty_Reckless"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Songs"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Gross"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight_You're_Perfect_(song)"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_artists"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-rock"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_rock_music_groups"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Heatseekers"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Wild_Tour"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Politics_(album)"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Airplay"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Top_40"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dignity_(New_Politics_song)"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Man_(band)"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myspace"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Rock_Albums"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/311_(band)"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monumentour"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SomeKindaWonderful"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DCD2_Records"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Copenhagen"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decaydance_Records_artists"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikings_(album)"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_Agent_(band)"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Truth_About_Love_Tour"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_artists"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_(New_Politics_song)"
