"subject","predicate","object"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/2000/01/rdf-schema#label","Cara Aitchison"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/2000/01/rdf-schema#comment","Cara Carmichael Aitchison, FAcSS, FRGS, FHEA (born 1965) is a British human geographer and academic. Since 2016, she has been President and Vice Chancellor of Cardiff Metropolitan University. Having worked in academic and academic administrative appointments at multiple university, she was vice-chancellor and chief executive of the University of St Mark and St John, Plymouth from 2013 to 2016."
"http://dbpedia.org/resource/Cara_Aitchison","http://xmlns.com/foaf/0.1/name","Cara Aitchison"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/name","Cara Aitchison"
"http://dbpedia.org/resource/Cara_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cara_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Higher_Education_Academy"
