"subject","predicate","object"
"http://dbpedia.org/resource/Beeby,_Victor","http://www.w3.org/2000/01/rdf-schema#label","Beeby, Victor"
"http://dbpedia.org/resource/Beeby,_Victor","http://dbpedia.org/ontology/wikiPageID",54627577
"http://dbpedia.org/resource/Beeby,_Victor","http://dbpedia.org/ontology/wikiPageRevisionID",850297275
"http://dbpedia.org/resource/Beeby,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Beeby"
"http://dbpedia.org/resource/Beeby,_Victor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Victor_Beeby"
"http://dbpedia.org/resource/Beeby,_Victor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Beeby,_Victor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Beeby,_Victor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beeby,_Victor?oldid=850297275&ns=0"
"http://dbpedia.org/resource/Beeby,_Victor","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Beeby,_Victor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beeby,_Victor"
