"subject","predicate","object"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/2000/01/rdf-schema#label","Moniek Darge"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/2000/01/rdf-schema#comment","Moniek Darge or Monica Darge (born 1952) is a Belgian composer, musician, audio artist and educator. She was named a Cultural Ambassador of Flanders."
"http://dbpedia.org/resource/Moniek_Darge","http://xmlns.com/foaf/0.1/name","Moniek Darge"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/property/name","Moniek Darge"
"http://dbpedia.org/resource/Moniek_Darge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moniek_Darge_(51706805434).jpg"
"http://dbpedia.org/resource/Moniek_Darge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moniek_Darge_and_Godfried-Willem_Raes.jpg"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/Moniek_Darge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_musicians"
"http://dbpedia.org/resource/Moniek_Darge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_violinists"
"http://dbpedia.org/resource/Moniek_Darge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Moniek_Darge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghent_University_alumni"
"http://dbpedia.org/resource/Moniek_Darge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Moniek_Darge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Moniek_Darge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_women_musicians"
"http://dbpedia.org/resource/Moniek_Darge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_women_composers"
"http://dbpedia.org/resource/Moniek_Darge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sound_artists"
"http://dbpedia.org/resource/Moniek_Darge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_sound_artists"
"http://dbpedia.org/resource/Moniek_Darge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_violinists"
"http://dbpedia.org/resource/Moniek_Darge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_composers"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageID",49919142
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageRevisionID",1112195467
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundscape"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_musicians"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghent_University_alumni"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moniek_Darge_and_Godfried-Willem_Raes.jpg"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_violinists"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_music"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_art"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Forest_(art)"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Music_USA"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_women_musicians"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnomusicology"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Franceschini"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_women_composers"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sound_artists"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_sound_artists"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogeschool_Gent"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfried-Willem_Raes"
