"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1939","http://www.w3.org/2000/01/rdf-schema#label","Cabinets disestablished in 1939"
"http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1939","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cabinets_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1939","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1939_disestablishments"
"http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1939","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1939_in_politics"
"http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1939","http://www.w3.org/2004/02/skos/core#prefLabel","Cabinets disestablished in 1939"
"http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1939","http://dbpedia.org/ontology/wikiPageID",40654055
"http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1939","http://dbpedia.org/ontology/wikiPageRevisionID",895641999
"http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1939","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cabinets_disestablished_in_1939?oldid=895641999&ns=14"
