"subject","predicate","object"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1970"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1897"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMagazinesOfTheUnitedStates"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/2000/01/rdf-schema#label","Improvement Era"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/2000/01/rdf-schema#comment","The Improvement Era (often shortened to The Era) was an official magazine of the Church of Jesus Christ of Latter-day Saints (LDS Church) between 1897 and 1970."
"http://dbpedia.org/resource/Improvement_Era","http://xmlns.com/foaf/0.1/name","Improvement Era"
"http://dbpedia.org/resource/Improvement_Era","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Improvement_Era_cover_Volume_12.jpg"
"http://dbpedia.org/resource/Improvement_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Improvement_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Young_Men_(organization)"
"http://dbpedia.org/resource/Improvement_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Utah"
"http://dbpedia.org/resource/Improvement_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_periodicals"
"http://dbpedia.org/resource/Improvement_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_disestablishments_in_Utah"
"http://dbpedia.org/resource/Improvement_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1970"
"http://dbpedia.org/resource/Improvement_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1897"
"http://dbpedia.org/resource/Improvement_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Young_Women_(organization)"
"http://dbpedia.org/resource/Improvement_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Young_people_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Improvement_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Utah"
"http://dbpedia.org/resource/Improvement_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Improvement_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_in_Christianity"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageID",9172138
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageRevisionID",1124718598
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albert_Smith"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_History_Library"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle_L._Green"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Young_Men_(organization)"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_A._Cannon"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(LDS_magazine)"
