"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","فريق (رتبة عسكرية)"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Генерал-лейтенант"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Generalleŭtenanto"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","中將"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Αντιστράτηγος"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Generalleutnant"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Letnan Jenderal"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant général"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant general"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Tenente generale"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Generallöjtnant"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","중장"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Generał porucznik"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","中将"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Tenente-general"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Генерал-лейтенант"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Generálporučík"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Teniente general"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Luitenant-generaal"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#label","Tinent general"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","الفريق (بالإنجليزية: Lieutenant General)‏، رتبة عسكرية عليا في سلك العسكرية في الجيش المعاصر. يحملها قادة الفيالق والفرق والهيئات وقد تكون إحدى الرتب العليا في عدة دول أخرى مثل السعودية ومصر والجزائر وغيرها، مدة البقاء في الرتبة : (بموجب أمر ملكي أو أميري أو رئاسي). ويسمى حامل الرتبة من القوات البحرية باسم فريق بحري (بالإنجليزية: Vice Admiral)‏، وحاملها من القوات الجوية فريق طيار (بالإنجليزية: Air Marshal)‏."
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Generallöjtnant är en militär generalsgrad. Ursprungligen var generallöjtnanten generalens adjutant eller ställföreträdare. Ordet löjtnant kommer från franskans lieu tenant, ""ställföreträdare"". Det är förklaringen till att en generallöjtnant är en högre grad än generalmajor. Senare var generallöjtnanten ofta befälhavare för en division."
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αντιστράτηγος (Αντγος) είναι ο δεύτερος υψηλότερος βαθμός (OF-8) που συναντάται στον Ελληνικό Στρατό Ξηράς, κατώτερος μόνο του Στρατηγού, ενώ είναι ο αμέσως ανώτερος του Υποστράτηγου. Στους αγγλόφωνους στρατούς ο αντίστοιχος βαθμός καλείται Lieutenant General. Ο όρος προέρχεται από τους αρχαίους συγγραφείς, που τον χρησιμοποιούσαν για να αποδώσουν στα ελληνικά τον ρωμαϊκό τίτλο του (propraetor). Στον Ελληνικό Στρατό, Αντιστράτηγοι είναι ο Αρχηγός του Γενικού Επιτελείου Στρατού καθώς και οι αρχηγοί μεγάλων στρατιωτικών σχηματισμών (Σώματα Στρατού, ΑΣΔΕΝ κλπ.)."
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","中將是許多國家軍隊中的職銜，介於少將和上將之間。這個職銜的來源可追溯至中世紀中，在戰場上接受上將的命令，再傳達下去的那個人。"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Generał porucznik lub generał lejtnant (dawniej: generał-lejtnant, ros. генерал-поручик albo генерал-лейтенант) – wysoki stopień wojskowy w wielu armiach, w tym w Armii Radzieckiej i w Wehrmachcie, odpowiednik generała dywizji lub generała broni w Wojsku Polskim. Używany był też w wojsku I Rzeczypospolitej i Armii Wielkopolskiej, a także w Wojsku Polskim II Rzeczypospolitej do 1922 roku. W Siłach Zbrojnych Stanów Zjednoczonych funkcjonuje stopień oficerski generała porucznika (ang. lieutenant general), którego polskim odpowiednikiem jest generał broni (3 gwiazdki, kod NATO: OF-8). 
* 
* 
* US Army"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Tinent general o general de divisió és un grau militar emprat en diversos països. El seu origen es troba a l'edat mitjana, quan el títol de tinent general era usat pel segon en comandament al camp de batalla, normalment subordinat al capità general. Als exèrcits moderns, el tinent general normalment se situa per sota del de General i per sobre del de Major General; és equivalent al grau naval de vicealmirall. A les Forces Aèries amb una estructura de grau separada, és equivalent al mariscal de l'aire."
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Generalleutnant (Nato-Code OF-8, englisch Lieutenant-General) ist ein militärischer Dienstgrad für Soldaten der Bundeswehr und des Bundesheeres sowie weiterer moderner und früherer Streitkräfte. In einigen weiteren Streitkräften wie der Schweizer Armee werden vergleichbare Dienstgrade als Korpskommandant oder ähnlich bezeichnet."
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Генерал-лейтенант — військове або спеціальне звання вищого офіцерського складу в низці держав. Вище за рангом ніж генерал-майор, але нижче, ніж генерал-полковник або генерал. Назва звання походить із середньовіччя. Воно надавалося другому командирові після генерал-капітана, який відповідав за хід битви. У категорії військовослужбовців корабельного складу військово-морського флоту званню генерал-лейтенанта відповідає військове звання віце-адмірала. У Національній поліції України військовому званню генерал-лейтенант відповідає спеціальне звання генерал поліції 2-го рангу."
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Генера́л-лейтена́нт — словосочетание, означающее: 1. 
* Чин, воинское звание высшего офицерского состава в вооружённых силах ряда государств; 2. 
* Военнослужащий, имеющий чин, воинское звание «генерал-лейтенант». Для ряда «силовых» ведомств Российской Федерации установлены специальные звания: генерал-лейтенант полиции, генерал-лейтенант внутренней службы, генерал-лейтенант юстиции, а также приравненный к ним классный чин действительный государственный советник Российской Федерации 2 класса."
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Een luitenant-generaal is een hoge militaire rang die wordt gebruikt in veel landen."
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Le grade de lieutenant général (écrit lieutenant-général pour certaines armées) est : 
* un grade militaire dans plusieurs armées ; 
* une fonction ou une charge dans l'Ancien Régime français."
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Generalleŭtenanto aŭ general-leŭtenanto estas grava soldata rango en multaj armeoj. La rango estas pli suba ol generalo sed pli supra ol generalmajoro."
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","中将（ちゅうじょう）は、もともとは律令制における官職の一つ。転じて軍隊の階級の一。将官に区分され、大将または国によってはフランス海軍のように上級中将の下、少将の上に位置する。英呼称は、陸軍が lieutenant general（リューテネント・ジェネラル）、海軍が vice admiral（ヴァイス・アドミラル）、空軍がair marshal（エア・マーシャル）。また、陸海空軍でそれぞれ呼称の異なる中将を総称しThree-star rankと呼ぶこともある。 フランス革命方式で表現する国々では補職制度により「軍団将軍」あるいは「師団将軍」と呼称される。アメリカ軍や、フランス陸軍、空軍の少将、およびフランス海軍の中将は正規階級(regular rank)の最高位とされ、それより上の二階級は役職に応じた臨時階級(temporary rank)とされる。 また、准将を置かずに「上級大将・大将・中将・少将」の将官4階級制を採る国においては「大将」が准将を置く国の中将に相当するとされる（上級大将参照）。"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Il grado di tenente generale in molti eserciti al mondo designa, con insegne diverse, un generale superiore a quello di divisione, equiparabile a generale di corpo d'armata."
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Teniente general es un rango en el escalafón militar. Equivale al general de cuerpo de ejército (entre 20 000 y 40 000 soldados) de cuerpo aéreo (flota aérea) en países como Francia, Italia y Cuba o general de división en países como Brasil, Chile y Ecuador. Japón, que usa al teniente general como el rango de comandante de división, también corresponde a este último. En el ámbito de los países que forman parte de la OTAN, al grado de teniente general le corresponde el código OF-8 según la norma STANAG 2116 que estandariza los grados del personal militar.​"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Tenente-general é a denominação de uma patente de oficial general nos exércitos e forças aéreas de diversos países. Nos países em que esta designação é utilizada, normalmente, o tenente-general tem uma patente, imediatamente, inferior à de general e superior à de major-general. Nos exércitos da Organização do Tratado do Atlântico Norte geralmente corresponde à graduação de oficial general de 3 estrelas ou seja, de OF-8."
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant general (Lt Gen, LTG and similar) is a three-star military rank (NATO code OF-8) used in many countries. The rank traces its origins to the Middle Ages, where the title of lieutenant general was held by the second-in-command on the battlefield, who was normally subordinate to a captain general. The seeming incongruity that a lieutenant general outranks a major general (whereas a major outranks a lieutenant) is due to the derivation of major general from sergeant major general, which was a rank subordinate to lieutenant general (as a lieutenant outranks a sergeant major)."
