"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_women_in_business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_women_in_business","http://www.w3.org/2000/01/rdf-schema#label","African-American women in business"
"http://dbpedia.org/resource/Category:African-American_women_in_business","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_women"
"http://dbpedia.org/resource/Category:African-American_women_in_business","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_in_business"
"http://dbpedia.org/resource/Category:African-American_women_in_business","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_businesspeople"
"http://dbpedia.org/resource/Category:African-American_women_in_business","http://www.w3.org/2004/02/skos/core#prefLabel","African-American women in business"
"http://dbpedia.org/resource/Category:African-American_women_in_business","http://dbpedia.org/ontology/wikiPageID",61320066
"http://dbpedia.org/resource/Category:African-American_women_in_business","http://dbpedia.org/ontology/wikiPageRevisionID",1113758462
"http://dbpedia.org/resource/Category:African-American_women_in_business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:African-American_women_in_business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:African-American_women_in_business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:African-American_women_in_business","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_women_in_business?oldid=1113758462&ns=14"
