"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInSanMateoCounty,California"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 114"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/2000/01/rdf-schema#label","California State Route 114"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/2000/01/rdf-schema#comment","State Route 114 (SR 114), better known by its street name Willow Road, is a short, unsigned state highway in the U.S. state of California. It runs in San Mateo County from U.S. Route 101 in East Palo Alto to State Route 84 in Menlo Park west of the Dumbarton Bridge. SR 114 was originally planned to stretch to I-280, but that portion was never constructed and has since been deleted from the legislative definition."
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de California 114, y abreviada SR 114 (en inglés: California State Route 114) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Sur desde la US 101 en East Palo Alto hacia el Norte en la SR 84 en Menlo Park. La carretera tiene una longitud de 1,5 km (0.926 mi).​"
"http://dbpedia.org/resource/California_State_Route_114","http://xmlns.com/foaf/0.1/name","Willow Road"
"http://dbpedia.org/resource/California_State_Route_114","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_San_Mateo_County,_California"
"http://dbpedia.org/resource/California_State_Route_114","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Menlo_Park,_California"
"http://dbpedia.org/resource/California_State_Route_114","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_114","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_the_United_States_shorter_than_one_mile"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageID",2849030
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageRevisionID",1105850463
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo_County,_California"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_San_Mateo_County,_California"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caltrans"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_280_(California)"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayfront_Expressway"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menlo_Park,_California"
