"subject","predicate","object"
"http://dbpedia.org/resource/1932_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1932 aux États-Unis"
"http://dbpedia.org/resource/1932_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1932 في الولايات المتحدة"
"http://dbpedia.org/resource/1932_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1932 in the United States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1932 du calendrier grégorien aux États-Unis."
"http://dbpedia.org/resource/1932_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1932 in the United States."
"http://dbpedia.org/resource/1932_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1932 في الولايات المتحدة."
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Bean_during_EVA_training_in_the_Flight_Crew_Support_Building.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patsy_Cline_II.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Updike_with_Bushes_new.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Vaughn_David_McCallum_Man_from_UNCLE_1966-2.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debbie_Reynolds_6_Allan_Warren.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lozupone-melvinvanpeebles2015.png"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K.C._Jones_-_Boston_celtics_1960_(cropped).jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnnyCash1969.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piper_Laurie_1951-still.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Reed_1971.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Thomas_1998.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mario_Cuomo_NY_Governor_1987.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_Gregory_2015.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_searle2.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1932_Chrysler_Imperial_Convertible_Sedan_by_LeBaron_(33965581794).jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dottie_West--1977_Cropped.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pat_Morita_1971_publicity_photo.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Scheider_2007.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casey_Kasem.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Scott_Apollo_15_CDR.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nichelle_Nichols_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Richard_in_2007_(cropped).jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor,_Elizabeth_posed.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rumsfeld1.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ted_Kennedy,_official_photo_portrait_crop.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loretta_Lynn.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_by_country"
"http://dbpedia.org/resource/1932_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_North_America"
"http://dbpedia.org/resource/1932_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_in_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",24806868
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1123596853
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Carney"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mandan"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fort"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Culver"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Warren_Keifer"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mulligan"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_16"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Marching_Band"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Foster_Larson"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Goz"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Forward"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Pettit"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Woods"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_W._Graybill"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1861_in_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Warlick"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hudson_(photographer)"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Jones_Industrial_Average"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_Birthday"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinking_of_the_RMS_Titanic"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Cicalo"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Morrow_Lindbergh"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odell_K._Whitney"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Bryan"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Max_Gardner"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Byrge"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Davis_(basketball)"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_D._Merrill"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Previte"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Dog_Coll"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nance_Garner"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Layden"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Director"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Hotel_(Los_Angeles)"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_B._Ely"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Searle"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_R._Ehrlich"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Academy_Awards"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Goulding"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Grey"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Scheider"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Farley_(basketball)"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_in_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_B._Olson"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Youngman"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Garmaker"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzaims_Luksus"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Smith_(actor)"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Pearson"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_La_Follette"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Ann_Garner"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Huber"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velma_Barfield"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Washington_(New_Hampshire)"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Maddern_Fiske"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Script_Ohio"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_D._Farrell_Jr."
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_Swenson"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Borzage"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862_in_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_C._Ritchie"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ford"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_2"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Navasky"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Finance_Corporation"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_L._Emmerson"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871_in_Canada"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Rumsfeld"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luren_D._Dickinson"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Simon"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ballingall"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877_in_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Giordano"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_von_Bülow"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_C._Hopkins"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilber_Marion_Brucker"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Bell"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Christopher"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_3"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_4"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_Bowl"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_May"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_tax"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Russell,_Jr."
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tudor_Gardiner"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_3"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_E._Taggart"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_31"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_8"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_22"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_23"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_E._Williamson"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Roth"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Gregory"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_7"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_24"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lindbergh"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Moweaqua_Coal_Mine_disaster"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Morrison"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_25"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_22"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_23"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arthur_Gellatly"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Talese"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Parnell"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_26"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_O'Neill"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_27"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Dalton"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercalli_intensity_scale"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Connelly"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_12"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bowen"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Lucius_Cross"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_in_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_New_York_Yankees_season"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_15"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stimson_Doctrine"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_the_United_States"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_Bean_during_EVA_training_in_the_Flight_Crew_Support_Building.jpg"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_5"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Dodge"
"http://dbpedia.org/resource/1932_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_6"
