"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostmodernArchitects"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Architect"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDesigners"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewMexico"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLandscapeArchitects"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlbuquerque,NewMexico"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLebanesePeople"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LandscapeArchitect110245863"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInteriorDesigners"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLebanon,Missouri"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2000/01/rdf-schema#label","Antoine Predock"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2000/01/rdf-schema#label","Antoine Predock"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2000/01/rdf-schema#label","Antoine Predock"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2000/01/rdf-schema#label","Antoine Predock"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2000/01/rdf-schema#label","Antoine Predock"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Predock (1936 en Lebanon, Misuri ) es un arquitecto estadounidense con residencia en Albuquerque, Nuevo México. Es director del Antoine Predock Architect PC, estudio establecido en 1967. Asimismo, tiene un puesto en la Universidad de Nuevo México y posee un título en arquitectura de la Universidad de Columbia. Es arquitecto, arquitecto del paisaje y diseñador de interiores, registrado en varios estados de la unión americana."
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Predock (* 24. Juni 1936 in Lebanon, Missouri) ist ein US-amerikanischer Architekt. Er ist Inhaber des 1967 gegründeten Architekturbüros Antoine Predock Architect PC in Albuquerque, New Mexico und betreibt weitere Büros in Los Angeles und Taipeh (Taiwan). Predock studierte zunächst an der University of New Mexico und schloss sein Studium 1960 mit einem Bachelor of Architecture an der Columbia University ab. Predock hat eine Berufszulassung für zahlreiche US-Bundesstaaten. Außerdem ist er als Innenarchitekt und Landschaftsarchitekt eingetragen. Überwiegend entwirft er Bauten im Südwesten der USA, wobei er sich jeweils von der regionalen Bautradition inspirieren lässt. Stilistisch werden viele seine Bauten der Postmoderne zugerechnet."
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Predock (Lebanon, Missouri, 1936) é um arquiteto estadunidense. É diretor do estúdio Antoine Predock Architect PC, estabelecido em 1967. Predock estudou na Universidade do Novo México e obteve o bacharelado em arquitetura na Universidade Columbia. Em 1989 recebeu o New Mexico Governor's Award for Excellence in the Arts. Recebeu a Medalha de Ouro do AIA de 2006."
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Predock (/ˈpriːdɒk/ PREE-dok; born 1936 in Lebanon, Missouri) is an American architect based in Albuquerque, New Mexico. He is the principal of Antoine Predock Architect PC, the studio he founded in 1967. Predock says his design has been highly influenced by his connection to New Mexico."
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Predock (né en 1936 à Lebanon, Missouri) est un architecte américain qui travaille à Albuquerque, au Nouveau-Mexique. Il conçoit des bâtiments pour la région du sud-ouest et s'inspire des théories de l'architecture de site. Il fait ses études à l'université du Nouveau-Mexique et à Columbia."
"http://dbpedia.org/resource/Antoine_Predock","http://xmlns.com/foaf/0.1/name","Antoine Predock"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/name","Antoine Predock"
"http://dbpedia.org/resource/Antoine_Predock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPPCLABUILDING1.jpg"
"http://dbpedia.org/resource/Antoine_Predock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Palace.jpg"
