"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Ashford,_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Ashford,_Kent","http://www.w3.org/2000/01/rdf-schema#label","People from Ashford, Kent"
"http://dbpedia.org/resource/Category:People_from_Ashford,_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Ashford,_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ashford,_Kent"
"http://dbpedia.org/resource/Category:People_from_Ashford,_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Ashford"
"http://dbpedia.org/resource/Category:People_from_Ashford,_Kent","http://www.w3.org/2004/02/skos/core#prefLabel","People from Ashford, Kent"
"http://dbpedia.org/resource/Category:People_from_Ashford,_Kent","http://dbpedia.org/ontology/wikiPageID",7883759
"http://dbpedia.org/resource/Category:People_from_Ashford,_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",880010048
"http://dbpedia.org/resource/Category:People_from_Ashford,_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Ashford,_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Ashford,_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:People_from_Ashford,_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Ashford,_Kent?oldid=880010048&ns=14"
