"subject","predicate","object"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Encefalitida"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Entzefalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Encephalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Encefalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Encefalito"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","التهاب الدماغ"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Zapalenie mózgu"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Radang otak"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Hjärninflammation"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Εγκεφαλίτιδα"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Encefalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","脳炎"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Enzephalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","脑炎"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Encefalite"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Энцефалит"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Encéphalite"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","뇌염"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Einceifilíteas"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Енцефаліт"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Encefalite"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Hersenontsteking"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#comment","التهاب الدماغ (Encephalitis)هو التهاب في أنسجة المخ. غالبًا ما يسبب التهاب الدماغ علامات وأعراضًا خفيفة مشابهة للإنفلونزا مثل الصداع، والحمى، والارتباك، وقيء. قد تشمل المضاعفات نوبات الصرع والهلوسة ومشاكل في الذاكرة ومشاكل في الحواس أو الحركة. تشمل أسباب التهاب الدماغ فيروسات مثل لالتهاب السحايا بالتهاب السحايا والدماغ، وكذلك البكتيريا أو الفطريات أو الطفيليات. تشمل الأسباب الأخرى أمراض المناعة الذاتية وبعض الأدوية. ."
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#comment","La encefalitis es un conjunto de enfermedades producidas por una inflamación del encéfalo del ser humano​. Son bastante frecuentes, sobre todo en determinadas regiones del mundo, y se producen generalmente por la infección de gran variedad de gérmenes como bacterias, ricketsias, espiroquetas, leptospiras, parásitos, hongos y virus. Sin embargo, con la excepción de los virus, la encefalitis suele ser un síntoma más, casi nunca el más llamativo, dentro del cuadro clínico de la enfermedad.​ Normalmente, cuando se refiere a una encefalitis, se hace como sinónimo de encefalitis vírica."
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#comment","Les encefalitis són un conjunt de malalties produïdes per una inflamació de l'encèfal. Són bastant freqüents, sobretot en determinades regions del món i es produeixen generalment per una infecció, que pot estar causada per diversos organismes patògens com ara rickèttsies, espiroquetes, leptospires o altres bacteris, paràsits, fongs i virus. En algunes ocasions també poden ser provocades per una resposta autoimmunitària. Tanmateix, sovint, quan es fa referència a una encefalitis sol fer-se com a sinònim d'encefalitis vírica. De fet, els virus són els agents patògens més freqüents en les encefalitis. A Europa, l'encefalitis vírica més greu és l' (TBE, de l'anglès tick-borne encephalitis)."
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#comment","Hjärninflammation (encefalit) är en inflammation i hjärnan som oftast är orsakad av virus. Sjukdomen är livshotande och kan leda till döden om den drabbade personen inte får behandling. Symptomen är svår huvudvärk, stelhet i nacken (om hjärnhinnorna också är inflammerade), feber, kräkningar, ljuskänslighet, medvetanderubbningar som slöhet samt i allvarliga fall epilepsianfall och förlamningar."
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#comment","Zapalenie mózgu (łac. encephalitis) – zakażenie ośrodkowego układu nerwowego, w którym proces chorobowy obejmuje mózg. Jeśli proces chorobowy toczy się jednocześnie w oponach mózgowia, określa się go jak meningoencephalitis; jeśli zajęty jest rdzeń kręgowy, jako encephalomyelitis. Zapalenie mózgu najczęściej spowodowane jest infekcją wirusową, rzadziej bakteryjną. Przy niedoborze odporności przyczyną zapalenia bywają pierwotniaki oraz grzyby. Na obraz choroby składają się zaburzenia świadomości, gorączka, bóle głowy, nudności i wymioty, senność, bóle mięśni, niedowład połowiczy, niezborność, napady padaczkowe oraz objawy ogniskowe. Może prowadzić do trwałego uszkodzenia mózgu i śmierci."
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#comment","Encefalitida je souhrnné označení pro zánětlivé onemocnění mozku (většinou infekční povahy), projevující se bolestmi hlavy, zvýšenou tělesnou teplotou, únavností, často ztuhlostí šíje (nuchální rigidita). V pokročilých případech příznaky zahrnují i křeče, poruchy chování, třes, poruchy hybnosti a paměti, poruchy vědomí (delirium, somnolence, až kóma), halucinace, či afázii; v některých případech nastává smrt."
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#comment","뇌염(腦炎, Encephalitis)은 뇌막염과 달리 뇌 실질을 침범함으로써 발열, 두통과 함께 의식장애와 경련(간질 발작), 기타 국소신경학적 장애를 보이는 질환이다. 그러나 뇌막염과는 달리 두통은 대개 심하지 않다. 만약 열이 나면서, 의식이 혼미해지거나 경련(간질 발작)을 보인다면, 뇌염 증상을 의심해야 하며 지체없이 병원을 찾아야 한다. 바이러스 뇌염은 대개 약물치료에 잘 반응하지 않기 때문에 심각한 후유증을 남기며, 심한 경우 사망에 이르게 하는 무서운 질환이다."
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2000/01/rdf-schema#comment","Si definisce encefalite un processo infiammatorio che colpisce l'encefalo. Quando vi sono associati processi infiammatori a carico del midollo spinale (mieliti), si parla di encefalomielite; quando il processo infiammatorio coinvolge anche le meningi, si parla di meningoencefalite o meningoencefalomielite."
