"subject","predicate","object"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parish108223688"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParishesOfPraiaDaVitória"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2000/01/rdf-schema#label","Cabo da Praia"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2000/01/rdf-schema#label","Cabo da Praia"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2000/01/rdf-schema#label","Кабу-да-Прая"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2000/01/rdf-schema#label","Cabo da Praia"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2000/01/rdf-schema#label","Cabo da Praia (Praia da Vitória)"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2000/01/rdf-schema#comment","Кабу-да-Прая (порт. Cabo da Praia) — район (фрегезия) в Португалии, входит в округ Азорские острова. Расположен на острове Терсейра. Является составной частью муниципалитета Вила-да-Прая-да-Витория. Население составляет 1469 человек на 2001 год. Занимает площадь 6,65 км²."
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2000/01/rdf-schema#comment","Cabo da Praia ist eine portugiesische Gemeinde (Freguesia) im Kreis Praia da Vitória. In ihr leben 712 Einwohner (Stand 30. Juni 2011)."
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2000/01/rdf-schema#comment","Cabo da Praia es una freguesia portuguesa perteneciente al municipio de Praia da Vitória, situado en la Isla Terceira, Región Autónoma de Azores. Posee un área de 6,65 km² y una población total de 1 469 habitantes (2001). La densidad poblacional asciende a 220,9 hab/km². Se encuentra a una latitud de 38º N y una longitud 27º O. La freguesia se encuentra a 6 msnm. 
* Datos: Q2451839 
* Multimedia: Cabo da Praia (Praia da Vitória) / Q2451839"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2000/01/rdf-schema#comment","Cabo da Praia is a civil parish on the east coast of the municipality of Praia da Vitória on the island of Terceira in the Portuguese Azores. The population in 2011 was 712, in an area of 3.18 km2 (1.23 sq mi). It contains the localities Cabo da Praia, Caminho do Meio and Santa Catarina."
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2000/01/rdf-schema#comment","Cabo da Praia é uma freguesia portuguesa do município de Praia da Vitória, estendendo-se a freguesia por uma área de 6,65 km2. Com uma população de 760 habitantes, é uma das mais pequenas freguesias da Praia da Vitória. Cabo da Praia localiza-se a 4 km da cidade sede do município."
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/name","Cabo da Praia"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7055549621582
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-27.05638885498047
"http://dbpedia.org/resource/Cabo_da_Praia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaboDaPraia.jpg"
"http://dbpedia.org/resource/Cabo_da_Praia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freguesias_of_Praia_da_Vitória"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/wikiPageID",1341839
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/wikiPageRevisionID",1111489581
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freguesias_of_Praia_da_Vitória"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Azores"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terceira_Island"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praia_da_Vitória"
