"subject","predicate","object"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/2000/01/rdf-schema#label","Vattica"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/2000/01/rdf-schema#comment","Vattica, (stylized VATTICA) is an American alternative rock band from Los Angeles, California formed in 2013. Singer, songwriter, multi-instrumentalist, and producer Alexander Millar is the only permanent member of the band. The band has performed at venues such as The Viper Room, The Roxy Theater and The Troubadour. They were signed to a recording contract in 2015 by Another Century / Sony Music."
"http://dbpedia.org/resource/Vattica","http://xmlns.com/foaf/0.1/name","VATTICA"
"http://dbpedia.org/resource/Vattica","http://xmlns.com/foaf/0.1/homepage","https://www.officialvattica.com/"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/name","VATTICA"
