"subject","predicate","object"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","Écriture cursive"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","Psací písmo"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","Skrivstil"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","Schreibschrift"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","Manskribaj literoj"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","حروف متصلة"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","Scrittura corsiva"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","手写体"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","Cursive"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","Letra cursiva"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","筆記体"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","Schrijfletter"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","필기체"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","Kursif"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#label","Cursiva"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","Kursif (atau dalam bahasa umum disebut tulisan latin, huruf sambung, tulisan sambung, tulisan miring) adalah gaya tulisan tangan yang huruf-hurufnya ditulis bergabung bersama dengan cara yang mengalir, umumnya dimaksudkan agar menulis lebih cepat. Kursif berlawanan dengan penulisan atau huruf cetak, misalnya jenis huruf sans-serif atau gothic. Gaya penulisan kursif secara garis besar terbagi tiga: sambung, miring (italic), dan ""looped""."
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","Cursivo é qualquer estilo de escrita manual criada para a agilidade na escrita, cujo nome deriva do latim cursivu. Nas línguas que utilizam os alfabetos latino e cirílico as letras das palavras são geralmente ligadas umas às outras, o que permite que a palavra inteira seja escrita com um único traço. As letras cursivas costumam ser bastante diferentes das letras de imprensa (""letras de forma""), sejam elas escritas à mão ou tipografadas. Na cursiva hebraica e na cursiva romana, as letras não costumam ser conectadas."
