"subject","predicate","object"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompositionSchools"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#label","المدرسة الرومانية"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#label","Römische Schule"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#label","Римська школа (музика)"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#label","Ρωμαϊκή Σχολή"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#label","Scuola romana (musica)"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#label","Roma Skolo"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#label","Romerska skolan"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#label","ローマ楽派"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#label","Римская школа (музыка)"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#label","Roman School"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#label","Escuela romana (música)"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#label","Escola romana"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#label","École romaine (musique)"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#comment","Die Römische Schule war ein Kreis von Komponisten der Renaissance, der von der Mitte des 16. Jahrhunderts bis ins 17. Jahrhundert hinein in Rom wirkte, und die kirchenmusikalischen Forderungen der Gegenreformation, die auf dem Konzil von Trient formuliert worden waren, umsetzte. Nur unter festgelegten Bedingungen erlaubte das Konzil von Trient die Ausführung von mehrstimmiger Musik in Kirchen:"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#comment","Με τον μουσικολογικό όρο Ρωμαϊκή Σχολή λογίζεται το μουσικό ρεύμα που άνθισε στη Ρώμη κατά τους 15ο και 16ο αιώνες, το οποίο αφορά τόσο την εκκλησιαστική μουσική της εποχής, όσο και τους συνθέτες που συνέθεσαν αυτή. Ως καλλιτεχνικό ρεύμα εντάσσεται στο γενικότερο πλαίσιο της ώριμης Αναγέννησης και του πρώιμου Μπαρόκ και χαρακτηρίζεται από την ισορροπημένη χρήση της αντίστιξης στα πλαίσια της πολυφωνίας. Ο κυριότερος εκπρόσωπος της Ρωμαϊκής Σχολής αναγνωρίζεται στο όνομα του Τζιοβάννι Πιερλουίτζι ντα Παλεστρίνα, τα έργα του οποίου διακρίνονται για την ομαλότητα των μελωδικών τους γραμμών, την ορθή -για την εποχή- χρήση της και την άσφαλτη αντιστικτική τους δομή, εμπνέοντας μια πλειάδα μεταγεννέστερων συνθετών. Στα πλαίσια της συγκριτικής μουσικολογίας, ο όρος Ρωμαϊκή Σχολή αντιπαραβάλλεται"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#comment","En la Historia de la música, la Escuela romana fue un grupo de compositores romanos que creaban principalmente música sacra durante los siglos XVI-XVII. Su estilo compositivo se encontraba entre fines del Renacimiento y principios del Barroco. En algunas décadas la ópera se separó en Italia.Roma, encontró un abogado en el prelado y libretista Giulio Rospigliosi (más tarde, Papa Clemente IX). Rospigliosi era apadrinado por la familia toscana de los Barberini, figuras prominentes en la sociedad romana en las décadas tempranas del siglo XVII."
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#comment","Nella storia della musica, il termine scuola romana comprende una serie di compositori attivi a Roma nel XVI e nel XVII secolo, dal tardo rinascimento all'età barocca. Molti di questi furono attivi nelle cappelle musicali di Roma e nella Cappella musicale pontificia, ma operarono anche nel campo della musica secolare.Il compositore più rappresentativo della scuola romana è senza dubbio Giovanni Pierluigi da Palestrina, le cui opere vennero considerate per secoli come modello ideale di musica polifonica. I compositori della scuola romana diedero comunque rilevanti contributi a generi come l'opera, l'oratorio, la cantata, come pure alla musica strumentale."
