"subject","predicate","object"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalFilmRegistryFilms"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsRecordsSoundtracks"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmSoundtracks"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsFilms"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingFilms"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportsFilms"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Films"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillContiAlbums"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Soundtracks"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJohnG.Avildsen"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soundtrack104262969"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","ロッキー (映画)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Rocky (film, 1976)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","록키"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Ρόκυ: Τα Χρυσά Γάντια"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Рокки"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","洛奇"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Rocky (película)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Роккі"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","روكي (فيلم)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Rocky (film)"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#label","Rocky"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Rocky est un film américain réalisé par John G. Avildsen, sorti en 1976. Sylvester Stallone écrit le scénario et interprète le rôle-titre. Hommage au rêve américain, le film invite à découvrir la vie de Rocky Balboa, un boxeur de seconde zone, qui se voit offrir une chance unique de donner un sens à son existence en acceptant le défi du champion du monde des poids lourds. Le thème est très largement inspiré du combat entre Mohamed Ali et Chuck Wepner qui a profondément marqué Sylvester Stallone."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Ο Rocky (γνωστό στην Ελλάδα και ως: Ρόκυ: Τα Χρυσά Γάντια) είναι αμερικανική κινηματογραφική ταινία του 1976 σκηνοθετημένη από τον και με πρωταγωνιστή τον Σιλβέστερ Σταλόνε. Το 2006 η ταινία χαρακτηρίστηκε από την Βιβλιοθήκη του Κογκρέσου ως «πολιτιστικά, αισθητικά και ιστορικά σημαντική» και επιλέχθηκε να ενταχθεί στο Εθνικό Μητρώο Κινηματογράφου των Ηνωμένων Πολιτειών."
