"subject","predicate","object"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Theatre"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Theatre, London"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2000/01/rdf-schema#label","凤凰剧院 (伦敦)"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2000/01/rdf-schema#comment","凤凰剧院（Phoenix Theatre）是一个西区剧院，位于英国伦敦卡姆登区查令十字路。该地点曾为工厂，后来改为音乐厅。 凤凰剧院为新古典主义风格，由贾莱斯·吉尔伯特·斯科特、伯蒂·克鲁和塞西尔·马赛设计。但其内部则采用意大利风格，有金色的雕刻、装饰天花板、红色的座位、地毯和窗帘。丁托列托、提香和乔尔乔内作品的复制品。 凤凰剧院于1930年9月24日开幕。1973年，凤凰剧院列为II级登录建筑。"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2000/01/rdf-schema#comment","Il Phoenix Theatre è un teatro del West End situato nel distretto londinese di Camden, in Inghilterra."
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2000/01/rdf-schema#comment","The Phoenix Theatre is a West End theatre in the London Borough of Camden, located in Charing Cross Road (on the corner of Flitcroft Street). The entrances are on Phoenix Street and Charing Cross Road. The Phoenix Theatre was built on the site of a former factory and then music hall Alcazar before."
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://xmlns.com/foaf/0.1/name","Phoenix Theatre"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/name","Phoenix Theatre"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51444244384766
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1295560002326965
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhoenixTheatre.png"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cecil_Massey_buildings"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charing_Cross_Road"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giles_Gilbert_Scott_buildings"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_theatres"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1930"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_theatres"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageID",6582783
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageRevisionID",1119864054
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy_Sarah"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cecil_Massey_buildings"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinturicchio"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Lawrence"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomime"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross_Road"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charing_Cross_Road"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Rosemary_Scallon"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Theatre_Group"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_White_(actress)"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Biograph_Girl"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canterbury_Tales"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthie_Henshall"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Woods"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_Building"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brook"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Komisarjevsky"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_Things_Go_(play)"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titian"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baker's_Wife"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaucer"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Giles_Gilbert_Scott_buildings"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Browning_Version_(play)"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_theatres"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Burke"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Schwartz_(composer)"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight_at_8.30"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefina_Gabrielle"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Masey"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_McKenzie"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kemp"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_from_Away"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Nunn"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward_Theatre"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lonsdale"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba_Gooding_Jr."
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Massey"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_(musical)"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girls_(musical)"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gielgud"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrille_(play)"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertie_Crewe"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1930"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(musical)"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Ginsbury"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Gilbert_Scott"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Brothers_(musical)"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequinade"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scofield"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tintoretto"
