"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cannon_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cannon_family","http://www.w3.org/2000/01/rdf-schema#label","Cannon family"
"http://dbpedia.org/resource/Category:Cannon_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_English_ancestry"
"http://dbpedia.org/resource/Category:Cannon_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Christian_families"
"http://dbpedia.org/resource/Category:Cannon_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Cannon_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Manx_descent"
"http://dbpedia.org/resource/Category:Cannon_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latter_Day_Saint_families"
"http://dbpedia.org/resource/Category:Cannon_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_families"
"http://dbpedia.org/resource/Category:Cannon_family","http://www.w3.org/2004/02/skos/core#prefLabel","Cannon family"
"http://dbpedia.org/resource/Category:Cannon_family","http://dbpedia.org/ontology/wikiPageID",8337470
"http://dbpedia.org/resource/Category:Cannon_family","http://dbpedia.org/ontology/wikiPageRevisionID",990883591
"http://dbpedia.org/resource/Category:Cannon_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cannon_family?oldid=990883591&ns=14"
