"subject","predicate","object"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Sundance Film Festival 2018"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","2018 Sundance Film Festival"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Sundance Film Festival 2018"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Festival du film de Sundance 2018"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Sundance Film Festival took place from January 18 to January 28, 2018. The first lineup of competition films was announced on November 29, 2017."
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Das 34. Sundance Film Festival fand vom 18. bis zum 28. Januar 2018 in Park City, Utah statt. Es wurde mit einer Vorstellung des Films Loveling von eröffnet. Bei dem elftägigen Festival wurden insgesamt 110 Spielfilme aus 29 Ländern gezeigt, darunter im World Cinema Documentary Competition die deutsch-brasilianische Koproduktion The Cleaners von Moritz Riesewieck und Hans Block. Ebenfalls konkurrierte der deutsch-syrisch-libanesische Dokumentarfilm Of Fathers and Sons des in Syrien geborenen und in Berlin lebenden Regisseur Talal Derki in dieser Sparte, der bereits im Jahr 2014 für seine Dokumentation Return to Homs beim Sundance Film Festival ausgezeichnet wurde. Zu den Filmen, die dort ihre Premiere feierten, zählt auch eine Reihe von Regiedebüts. So erfolgte eine Vorstellung des teilwe"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Il Sundance Film Festival 2018 ha avuto luogo a Park City, Utah, dal 18 gennaio al 28 gennaio 2018. Il programma dell'edizione è stato annunciato il 29 novembre 2017."
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le festival du film de Sundance 2018, 34e édition du festival (34th Sundance Film Festival), organisé par le Sundance Institute, s'est déroulé du 18 au 28 janvier 2018."
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://xmlns.com/foaf/0.1/name","2018 Sundance Film Festival"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/name",2018
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sundance_Resort"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Park_City,_Utah"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sundance_Film_Festival"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Utah"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2018_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_film_festivals"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_American_cinema"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_festivals_in_the_United_States"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageID",55925214
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1087688766
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Haley"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Turtletaub"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Believer_(2018_American_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Bombach"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lewin"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearts_Beat_Loud"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavia_Spencer"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Chavezmontes"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cleaners_(2018_documentary_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrel_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_is_Home_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Adrion"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aly_Muritiba"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guilty_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_New_President"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaze_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Her_Shoulders"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_54_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oslo_Diaries"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_Traductor"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Wardle"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvaro_Gago"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Soechtig"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Reed"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamta_Gabrichidze"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Dickey"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_Breathe_Normally"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_County_This_Morning,_This_Evening"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Möller"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joslyn_Barnes"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mor_Loushy"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tully_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Riesewieck"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catcher_Was_a_Spy_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Lacy_(director)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Zagar"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventing_Tomorrow"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Loveridge"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sundance_Film_Festival"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet,_Naked_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Woman_Captured"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandi_Tan"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Animals"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Zenovich"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Sundance_Film_Festival"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Goin'_Back"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_Elba"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_the_Animals_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Kid_Like_Jake"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul_Charles"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_De_Filippis"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterflies_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Scott"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dweck"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Cohen"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabiana_Tiscornia"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Tucker"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Chinn"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Huezo"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wash_West"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Maing"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miseducation_of_Cameron_Post_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Burnham"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anouk_Whissell"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Think_We're_Alone_Now_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Comes_On"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Swanberg"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dano"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sivan"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coralie_Fargeat"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Price_of_Free"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_the_Picture"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trader_(Sovdagari)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Nix"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akicita:_The_Battle_of_Standing_Rock"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaitanya_Tamhane"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Long_Dumb_Road"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Price_of_Everything"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolga_Karaçelik"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kindergarten_Teacher_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_P._Sloan_Prize"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzzle_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinaldo_Marcus_Green"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matvey_Kulakov"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_Nation"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Grade_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Lenz"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_Chaos_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Home"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Block"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_of_84"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordana_Spiro"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Aster"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanaa_Issa"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Holzman"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Neville"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.I.A._(rapper)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_Wolf"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_Howard"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Psihoyos"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_They_Had"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Silva_(director)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matria"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaz_Ebert"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Doneen"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Luther"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Money_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_to_Bother_You_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Yan"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pity_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherien_Dabis"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sentence"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Polar_Year"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Pizzi"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colette_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babis_Makridis"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Fonda_in_Five_Acts"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sev_Ohanian"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_2.0"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Morrison"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Östlund"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthieu_Rytz"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Layton"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Life_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piercing_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirkers"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Reputation_(2018_film)"
