"subject","predicate","object"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://www.w3.org/2000/01/rdf-schema#label","Francois Jacobus du Toit"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://www.w3.org/2000/01/rdf-schema#comment","Francois Jacobus du Toit (25 August 1897 - 17 March 1961) was a South African journalist and economist who represented the Union of South Africa as Trade Commissioner in London, and later served as chancellor of the Potchefstroom University for Christian Higher Education."
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Flooi_du_Toit"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/property/name","Francois Jacobus du Toit"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/property/deathPlace","Bangkok, Thailand"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/property/birthPlace","Colesberg, Cape Colony"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North-West_University_alumni"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Colesberg"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Paarl_Gimnasium"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_South_African_economists"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stellenbosch_University_alumni"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageID",58407753
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageRevisionID",1123402784
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_South_African_economists"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colesberg"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanlam"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North-West_University_alumni"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Cornelis_van_Rooy"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Burger"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paarl_Gimnasium"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Paarl_Gimnasium"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalaborwa"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Colesberg"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_de_Klerk"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizer-Reneke"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stellenbosch_University_alumni"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suid-Afrikaanse_Akademie_vir_Wetenskap_en_Kuns"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasol"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Churches_in_South_Africa"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Africa"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potchefstroom_University_for_Christian_Higher_Education"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellenbosch_University"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Stellenbosch"
"http://dbpedia.org/resource/Francois_Jacobus_du_Toit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56599425"
