"subject","predicate","object"
"http://dbpedia.org/resource/Gaelic_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Gaelic_Football","http://www.w3.org/2000/01/rdf-schema#label","Gaelic Football"
"http://dbpedia.org/resource/Gaelic_Football","http://dbpedia.org/ontology/wikiPageID",633734
"http://dbpedia.org/resource/Gaelic_Football","http://dbpedia.org/ontology/wikiPageRevisionID",784211733
"http://dbpedia.org/resource/Gaelic_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Gaelic_Football","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Gaelic_Football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Gaelic_Football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gaelic_Football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaelic_Football?oldid=784211733&ns=0"
"http://dbpedia.org/resource/Gaelic_Football","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Gaelic_Football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaelic_Football"
