"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Rio_de_Janeiro_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Rio_de_Janeiro_(state)","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Rio de Janeiro (state)"
"http://dbpedia.org/resource/Category:Sportspeople_from_Rio_de_Janeiro_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_state_in_Brazil"
"http://dbpedia.org/resource/Category:Sportspeople_from_Rio_de_Janeiro_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Category:Sportspeople_from_Rio_de_Janeiro_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Category:Sportspeople_from_Rio_de_Janeiro_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Rio de Janeiro (state)"
"http://dbpedia.org/resource/Category:Sportspeople_from_Rio_de_Janeiro_(state)","http://dbpedia.org/ontology/wikiPageID",50307024
"http://dbpedia.org/resource/Category:Sportspeople_from_Rio_de_Janeiro_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",992698440
"http://dbpedia.org/resource/Category:Sportspeople_from_Rio_de_Janeiro_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Rio_de_Janeiro_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Rio_de_Janeiro_(state)?oldid=992698440&ns=14"
