"subject","predicate","object"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1992"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInDelaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnetSchoolsInDelaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInNewCastleCounty,Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInDelaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#label","Cab Calloway School of the Arts"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Cab Calloway School of the Arts (CCSA) is an arts-oriented magnet school in Wilmington, Delaware, operated by the Red Clay Consolidated School District. The school offers grades six through twelve and each student chooses a particular focus in the field of arts that they study throughout school; they must take an assessment or audition in this area upon applying."
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://xmlns.com/foaf/0.1/name","Cab Calloway School of the Arts"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://xmlns.com/foaf/0.1/homepage","https://cabcallowayschool.org/"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/property/name","Cab Calloway School of the Arts"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.75370025634766
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.58760070800781
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charter_School_of_Wilm-1.jpg"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cab_Calloway_School_of_Arts-1.jpg"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cab_Calloway_School_of_the_Arts_Golden_Means_Logo.png"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_middle_schools_in_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Wilmington,_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1992"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnet_schools_in_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageID",3315407
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1123498929
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnet_schools_in_Delaware"
"http://dbpedia.org/resource/Cab_Calloway_School_of_the_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_middle_schools_in_Delaware"
