"subject","predicate","object"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawsOfAssociationFootball"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Kit (association football)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","축구 유니폼"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Equipamentos dos jogadores de futebol"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Εξοπλισμός ποδοσφαιριστή"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Equipaggiamento calcistico"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","لباس (كرة قدم)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","足球衣"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Loi 4 du football"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Spelarnas utrustning (fotboll)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Equipament dels futbolistes"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","競技者の用具 (サッカー)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Футбольная форма"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Екіпіровка футболістів"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Equipamiento de los futbolistas"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#label","Perlengkapan pemain (sepak bola)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","Правило 4 Правил игры в футбол определяет, в какой экипировке игроки могут выходить на поле."
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","No futebol, o equipamento se refere à roupa e acessórios que devem ser utilizados pelos jogadores ao longo de uma partida oficial da FIFA. As regras do jogo estabelecem um equipamento básico que cada jogador deve utilizar, além de proibir objetos que possam ser perigosos tanto para o que os utilizam como para outrém. Algumas competições podem estipular outras restrições, como o regulamento do tamanho dos escudos nas camisetas ou esclarecer que em encontros nos quais ambas as equipes vistam cores idênticas ou semelhantes, a equipe visitante deve mudar para um uniforme diferente."
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","الملابس في كرة القدم يشير المصطلح الي جميع الملابس والاكسسوارات والملحقات التي يستخدمها عناصر لعبة كرة القدم والمنصوص عليها في القانون الرابع لقوانين لعبة كرة القدم. في لعبة كرة القدم يستخدم كل فريق زي موحد بلون مختلف عن الفريق المنافس. ويتم وضع أرقام على ظهور قمصانهم ما بين 1 الي 23 في البطولات الرسمية بينما في الأندية والمباريات الودية يسمح باختيار أرقام من 1 الي 99 .تطورت كرة القدم بشكل كبير منذ نشأة هذه الرياضة، حيث ارتدى اللاعبون وقتها القمصان القطنية السميكة، وياقات عريضة وثقيلة والأحذية من جلود ضخمة وسميكة. وفي القرن العشرين أصبحت الأحذية أخف وزنا وأكثر ليونة، وأصبحت السراويل قصيرة الي منطقة الركبة، التقدم الكبير في صناعة الملابس والطباعة سمح ليكون هناك ألياف تركيبية أخف وزنا مع التصاميم الملونة بشكل متزايد ومعقدة. مع صعود عالم الإعلانات في القرن 20، بدأت الشعارات الراعية للظهور على"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","Nel calcio l'equipaggiamento dei calciatori, detto anche kit si riferisce all'equipaggiamento standard e all'abbigliamento indossato dai giocatori. Il termine ""kit"" è più comprensivo dei termini ""divisa"" e ""uniforme"", che si riferiscono solo a maglia, pantaloncini e calzettoni. Le regole del gioco del calcio specificano l'equipaggiamento che un giocatore deve usare, e vietano l'uso di tutto ciò che è pericoloso per l'incolumità dei partecipanti. Gare individuali possono prevedere ulteriori restrizioni, come ad esempio la regolazione delle dimensioni dei loghi che compaiono sulle maglie, oppure che, in caso di una partita tra squadre con colori identici o simili, una delle due squadre (generalmente quella in trasferta) debba cambiare divisa."
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","足球衣一如其他運動，足球球衣除所穿的衣服外，還泛指一切球員所穿著的標準衣服和其他裝備。國際足球總會的足球比賽規則列明了每名球員最少需要穿著的裝備，並明文禁止對自身及其他球員危險的衣裝。個別比賽可能會對球衣實施其他規定，例如限制衣服上的商標大小，或客隊的球衣顏色如與主隊相近，客隊必需穿著等。 足球員一般會將其球員號碼置於球衣的背面。以前足球員的球衣號碼均大約按照其位置安排為1號至11號。但於專業比賽中，球員會分配一個號碼，於該球季內將不會變更。專業足球會經常把球員的姓氏或暱稱印於號碼的上方或下方（較為罕見）。"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","У футбольних правилах Правило 4: Екіпірування гравців визначає, в якому екіпіруванні гравці можуть виходити на поле."
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","축구에서 유니폼 (혹은 축구복, 져지, 킷) 은 선수들이 착용하는 기본 장비이자 의복이다. 축구 경기 규칙은 착용 가능한 유니폼의 최소 사항에 대해 상세한 규정을 담고 있으며, 선수와 타인에게 위협이 될 수 있는 물품의 사용을 금지한다. 각 참가 선수들은 더 상세한 규제의 대상이 되기도 하는데, 예를 들어 유니폼에 박는 로고의 크기를 들 수 있고, 경기를 치르는 양쪽 진영이 비슷하거나 동일한 색을 사용하는 경우, 원정쪽은 다른 색상의 유니폼을 착용해야 한다. 축구 선수들은 일반적으로 상의 뒤쪽에 등번호가 붙은 유니폼을 입는다. 본래 선수들은 1번에서 11번의 등번호를 수행하는 임무에 따라 달았는데, 프로 무대에서 선수단은 그 이상의 번호를 받기도 하며, 선수단의 각 선수들은 한 시즌 동안 고정된 등번호를 받는다. 프로 구단들은 대게 선수들의 성이나 별칭을 유니폼 후방의 등번호 위 (흔치 않게 아래) 에 붙인다."
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","En el futbol, l'equipament es refereix a la indumentària i accessoris que han de dur els jugadors al llarg del desenvolupament d'un partit oficial de la FIFA. Les Regles del Futbol estableixen un equipament bàsic que cada jugador ha d'usar, a més de prohibir aquells altres objectes que puguen resultar perillosos tant per al qual els duu com per a altra persona. Algunes competicions poden estipular altres restriccions, com la regulació de la grandària dels escuts en les samarretes o aclarir que en partits que els dos equips vestisquen colors idèntics o similars, l'equip visitant ha de canviar a un equipament diferent."
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","サッカーにおける競技者の用具（きょうぎしゃのようぐ）とは、サッカーのルールである、Law of the Game（日本サッカー協会では「サッカー競技規則」）の第4条The Players' Equipmentに定められた、競技者が着用を認められた、もしくは着用できる用具を指す。"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","Ο Εξοπλισμός ποδοσφαιριστή είναι ο τέταρτος κανόνας από τους Κανόνες του Παιχνιδιού (κανόνες ποδοσφαίρου) και αναφέρεται στον καθιερωμένο εξοπλισμό και την ενδυμασία των παιχτών στο άθλημα του ποδοσφαίρου. Ο κανόνας αυτός καθορίζει τον ελάχιστο εξοπλισμό τον οποίο μπορεί να χρησιμοποιεί ένας ποδοσφαιριστής. Επιπρόσθετα, απαγορεύουν τη χρήση οποιουδήποτε αντικειμένου που είναι επικίνδυνο είτε για τον ποδοσφαιριστή, είτε για κάποιο άλλο συμμετέχοντα. Διάφορες διοργανώσεις έχουν τη δυνατότητα να επιβάλλουν μεμονωμένα περαιτέρω περιορισμούς, όπως η ρύθμιση του μεγέθους του λογότυπου που εμφανίζεται στις φανέλες των ποδοσφαιριστών ή σε περίπτωση που αγωνίζονται δύο ομάδες με τα ίδια ή παρόμοια χρώματα, η φιλοξενούμενη ομάδα οφείλει να χρησιμοποιήσει ενδυμασία διαφορετικού χρώματος."
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","Spelarnas utrustning är en regel inom fotboll som reglerar hur en spelare skall och får vara utrustad. Grundregeln är att en spelare inte får använda utrustning eller bära någonting som är farligt för honom eller någon annan spelare (inklusive någon form av smycken). I de befintliga 17 fotbollsreglerna har regeln för spelarnas utrustning ordningstalet fyra (4)."
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","La loi 4 du football fait partie des lois du jeu régissant le football, maintenues par l'International Football Association Board (IFAB). La loi 4 se rapporte à l'équipement des joueurs."
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","En el fútbol, el equipamiento se refiere a la indumentaria y accesorios que deben llevar los jugadores a lo largo del desarrollo de los partidos. Los futbolistas generalmente llevan números identificatorios —denominados dorsales— en la parte trasera de sus camisetas y en ocasiones en la parte delantera y pantalones. Originalmente, un equipo usaba los números del 1 al 11, correspondiéndose abiertamente con su posición dentro del campo, pero a nivel profesional, esta práctica se suplantó por la numeración del equipo, en el que cada miembro lleva un número fijo a lo largo de una determinada temporada o competición. Algunos clubes profesionales también suelen mostrar el nombre, apellido o apodo del jugador sobre el número o, menos frecuentemente, debajo del mismo."
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","Perlengkapan pemain dalam sepak bola adalah segala aturan standar peralatan dan pakaian yang dikenakan oleh pemain dalam pertandingan. Aturan lebih lanjut tercantum dalam Hukum ke-4 LOTG."
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2000/01/rdf-schema#comment","In association football, kit (also referred to as a strip or uniform) is the standard equipment and attire worn by players. The sport's rules specify the minimum kit which a player must use, and also prohibit the use of anything that is dangerous to either the player or another participant. Individual competitions may stipulate further restrictions, such as regulating the size of logos displayed on shirts and stating that, in the event of a match between teams with identical or similar colours, the away team must change to different coloured attire."
"http://dbpedia.org/resource/Kit_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManUKits.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Internazionale1910Scudetto.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schienbeinschützer_adidas.png"
"http://dbpedia.org/resource/Kit_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavel_Nedvěd.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_Webb3.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goalkeeper_Gloves2.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gills1894.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nike_Zoom_Air_Football_Boots_2.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maillot_domicile_OM_Olympique_de_Marseille_2006-2007.png"
"http://dbpedia.org/resource/Kit_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maillots_du_PSG.png"
"http://dbpedia.org/resource/Kit_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975–76_Serie_A_-_Juventus_v_Verona_-_Sergio_Maddè,_Roberto_Bettega.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seleccion_argentina_1964.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswear"
"http://dbpedia.org/resource/Kit_(association_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_equipment"
"http://dbpedia.org/resource/Kit_(association_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laws_of_association_football"
"http://dbpedia.org/resource/Kit_(association_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_uniforms"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageID",5493695
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1119950454
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snood_(headgear)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Telekom"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pavel_Nedvěd.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Ali_Bin_Al-Hussein"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanderers_F.C."
