"subject","predicate","object"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBlogs"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebLog106402202"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicBlogs"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetPropertiesEstablishedIn2006"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diary106402031"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2000/01/rdf-schema#label","Idolator"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2000/01/rdf-schema#label","Idolator (sitio web)"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2000/01/rdf-schema#label","Idolator"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2000/01/rdf-schema#label","Idolator"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2000/01/rdf-schema#label","Idolator (website)"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2000/01/rdf-schema#comment","Idolator ― музыкальный блог, созданный сетью Gawker Media в августе 2006 года. Позже он был продан конкурирующей сети , которая также владеет блогами Stereogum и Spin. В сентябре 2016 года сайт был продан Hive Media вместе с Buzznet и PureVolume. С момента ухода в 2007 году главного редактора, Брайана Рафтери до ноября 2009 года его пост занимала Мора Джонстон, затем она покинула пост. В апреле 2009 года другие участники блога были уволены Buzz Media, за исключением Криса Моланфи, который предложил продолжать писать свою колонку 100 & Single на добровольной основе."
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2000/01/rdf-schema#comment","Idolator är en musikblogg, skapad av i augusti 2006. Idolator såldes sedan till , som även äger musikbloggen Stereogum."
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2000/01/rdf-schema#comment","Idolator es un blog de música creado por la red de blogs en agosto de 2006, Idolator fue posteriormente vendida a la red de blogs rival (ahora titulada ), que también es propietaria del blog de música Stereogum​ y Spin."
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2000/01/rdf-schema#comment","Idolator é um blog musical, criado pela Gawker Media em agosto de 2006. Foi vendido logo após para a Buzz Media. Os escritores atuais do blog são Becky Bain e Robbie Daw."
"http://dbpedia.org/resource/Idolator_(website)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2006"
"http://dbpedia.org/resource/Idolator_(website)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_blogs"
"http://dbpedia.org/resource/Idolator_(website)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_websites"
"http://dbpedia.org/resource/Idolator_(website)","http://dbpedia.org/ontology/wikiPageID",26664145
"http://dbpedia.org/resource/Idolator_(website)","http://dbpedia.org/ontology/wikiPageRevisionID",1111648570
"http://dbpedia.org/resource/Idolator_(website)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2006"
"http://dbpedia.org/resource/Idolator_(website)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_blogs"
"http://dbpedia.org/resource/Idolator_(website)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_websites"
"http://dbpedia.org/resource/Idolator_(website)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRC_(company)"
"http://dbpedia.org/resource/Idolator_(website)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/MRC_(company)"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idolator_(sitio_web)"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5989421"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n1mG"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Idolator"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Idolator"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Idolator"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh81gs"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Idolator"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Idolator"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیدولیتر_(وبگاه)"
"http://dbpedia.org/resource/Idolator_(website)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Idolator_(website)","http://dbpedia.org/ontology/abstract","Idolator es un blog de música creado por la red de blogs en agosto de 2006, Idolator fue posteriormente vendida a la red de blogs rival (ahora titulada ), que también es propietaria del blog de música Stereogum​ y Spin."
"http://dbpedia.org/resource/Idolator_(website)","http://dbpedia.org/ontology/abstract","Idolator är en musikblogg, skapad av i augusti 2006. Idolator såldes sedan till , som även äger musikbloggen Stereogum."
"http://dbpedia.org/resource/Idolator_(website)","http://dbpedia.org/ontology/abstract","Idolator é um blog musical, criado pela Gawker Media em agosto de 2006. Foi vendido logo após para a Buzz Media. Os escritores atuais do blog são Becky Bain e Robbie Daw."
"http://dbpedia.org/resource/Idolator_(website)","http://dbpedia.org/ontology/abstract","Idolator ― музыкальный блог, созданный сетью Gawker Media в августе 2006 года. Позже он был продан конкурирующей сети , которая также владеет блогами Stereogum и Spin. В сентябре 2016 года сайт был продан Hive Media вместе с Buzznet и PureVolume. С момента ухода в 2007 году главного редактора, Брайана Рафтери до ноября 2009 года его пост занимала Мора Джонстон, затем она покинула пост. В апреле 2009 года другие участники блога были уволены Buzz Media, за исключением Криса Моланфи, который предложил продолжать писать свою колонку 100 & Single на добровольной основе."
"http://dbpedia.org/resource/Idolator_(website)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Idolator_(website)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Idolator_(website)?oldid=1111648570&ns=0"
"http://dbpedia.org/resource/Idolator_(website)","http://dbpedia.org/ontology/wikiPageLength",177
"http://dbpedia.org/resource/Idolator_(website)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Idolator_(website)"
