"subject","predicate","object"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRammsteinAlbums"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1993"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1994"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialRockMusicalGroups"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHeavyMetalMusicalGroups"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialMetalMusicalGroups"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998CompilationAlbums"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromBerlin"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","德国战车"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","람슈타인"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","ラムシュタイン"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","رامشتاين"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#label","Rammstein"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#comment","ラムシュタイン（RAMMSTEIN）は、ドイツのロック・バンド。全員が東ドイツ出身。コンサートでは、大量の火薬や火炎放射器を使った過激な演出でも知られている。"
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#comment","Rammstein [RAMŝtajn] estas germana industri-metalroka muzikgrupo, kreita en Berlino en 1994. La nomo Ram(m)stein devenas de la usona Aerbazo Ramstein en Germanio, kie okazis avia akcidento en 1988, en kiu pli ol 70 homoj mortis kaj ĉirkaŭ 1000 vundigis. Komence de 2018, Rammstein vendis 20 milionojn da diskoj internacie. La turneoj de la grupo estas la plej sukcesaj scenejaj okazaĵoj de germanlingve kantanta muzikgrupo en la mondo. Laŭ internacia percepto, Rammstein estas tial unu el la plej gravaj nuntempaj muzikaj ""kultureksportaĵoj"" de Germanio."
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#comment","Rammstein (alemanez ahoskatzea: /'amateurren definizioa/) Till Lindemann, Richard Z. Kruspe, Oliver Riedel, Paul Landers, Christian Lorenz eta Christoph Schneider musikariek 1994an sortutako talde aleman bat da. Bere musika bere herrialdean 1990ean sortutako korronte batean oinarritzen da, Neue Deutsche Härte izenekoan. Korronte horren adierazle ezagunena da, eta Oomph! eta Die Krupps."
"http://dbpedia.org/resource/Rammstein","http://www.w3.org/2000/01/rdf-schema#comment","Rammstein (German pronunciation: [ˈʁamʃtaɪn], lit. ""ramming stone"") is a German Neue Deutsche Härte band formed in Berlin in 1994. The band's lineup—consisting of lead vocalist Till Lindemann, lead guitarist Richard Kruspe, rhythm guitarist Paul Landers, bassist Oliver Riedel, drummer Christoph Schneider, and keyboardist Christian ""Flake"" Lorenz—has remained unchanged throughout their history, along with their approach to songwriting, which consists of Lindemann writing and singing the lyrics over instrumental pieces the rest of the band has completed beforehand. Prior to their formation, some members were associated with the punk rock acts Feeling B and First Arsch."
