"subject","predicate","object"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballLeagueDivisions"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#label","Третій дивізіон Футбольної ліги (Південь)"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#label","Football League Third Division South"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#label","Third Division South"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#label","Football League Third Division South"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#label","Football League Third Division South"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#label","Football League Third Division South"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#label","Третий южный дивизион Футбольной лиги"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#label","英格蘭足球丙級南部聯賽"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#comment","Football League Third Division South, oftast bara kallad Third Division South, var en regional professionell fotbollsdivision i södra England, som grundades inför säsongen 1921/22 och existerade till och med säsongen 1957/58. Den representerade tillsammans med Third Division North den tredje högsta nivån i det engelska ligasystemet, under Second Division. Third Division South och North utgjorde den lägsta nivån i The Football League. Efter 1957/58 års säsong gjordes Third Division South och North om till två nationella divisioner, Third Division och Fourth Division."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#comment","Die Football League Third Division South war zwischen 1921 und 1958 – wie auch die Football League Third Division North – innerhalb der Football League eine von zwei dritthöchsten Spielklassen im englischen Fußball."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#comment","La Third Division South (Terza Divisione Sud) era per importanza il terzo campionato calcistico professionistico inglese, che si svolgeva in parallelo alla Third Division North, tra il 1921 e il 1958."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#comment","英格蘭足球丙級南部聯賽是1921年至1958年英格蘭職業足球聯賽系統的一個級別，地位與丙級北部聯賽相等。 該聯賽在1921年由丙級聯賽分拆建立，而丙級聯賽則在一年前成立，當時英格蘭足球聯賽吸納了英格蘭足球南部聯賽頂級級別，終止了南部聯賽要匹敵英格蘭足球聯賽的野心。在丙級聯賽成立之前，大部分足球俱樂部都來自北部和中部地區，44個聯賽成員當中只有7家俱樂部來自南部（來自倫敦的阿仙奴、車路士、奧連特、富咸、熱刺及韋斯咸及來自同名城市的布里斯托城）。 北部聯賽在下一個球季成立，原有的聯賽級別改稱為丙級南部聯賽。水晶宮已升級至而不受影響，甘士比轉至北部聯賽作賽，及查爾頓則首次參加南部聯賽。雖然多支中部球隊在地理位置上更接近北部聯賽的其他俱樂部，但他們卻被歸入南部聯賽，例如諾定咸森林及諾士郡，鄰近的打比郡則在北部聯賽作賽。 南部聯賽原本由22支球隊競逐，到1950年擴軍至24隊。升級至乙級聯賽的席位只有一個，意味著許多俱樂部都卡在這個級別裡，有些球隊在聯賽的全部31個賽季都沒有升過級。每個球季季末排在榜末的兩支球隊會與北部聯賽榜末的兩隊一起進行重選，大多數球隊都能留級。只有葉士域治、諾定咸森林及樸茨茅夫參與過丙級南部聯賽而且能夠奪得甲組冠軍。 1958年，南部聯賽與北部聯賽合併為，並成立丁級聯賽。 在1934年至戰爭爆發期間短暫舉行過。"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#comment","Третий южный дивизион Футбольной лиги (англ. Football League Third Division South) — третий уровень в системе футбольных лиг Англии с 1921 по 1958 год. Параллельно существовал Третий северный дивизион Футбольной лиги. Клубы между ними распределялись в соответствии с их географическим положением, однако часть команд из региона Мидлендс периодически перемещалась между северным и южным дивизионами. Последним сезоном существования дивизиона был сезон 1957/58. В 1958 году обе группы Третьего дивизиона были преобразованы в Третий дивизион Футбольной лиги и Четвёртый дивизион Футбольной лиги."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#comment","Третій дивізіон Футбольної ліги (Південь) (англ. Football League Third Division South) — третій за рівнем дивізіон англійської Футбольної ліги з 1921 по 1958 рік, який існував паралельно з Третім дивізіоном Футбольної ліги (Північ). 1958 року географічний поділ було скасовано і було створено єдиний Третій дивізіон, одночасно зі створенням нижчого Четвертого дивізіону."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#comment","The Third Division South of The Football League was a tier in the English football league system from 1921 to 1958. It ran in parallel with the Third Division North with clubs elected to the League or relegated from Division Two allocated to one or the other according to geographical position. Some clubs in the English Midlands shuttled between the Third Division South and the Third Division North according to the composition of the two leagues in any one season. For the 1950–51 season the division was expanded to 24 clubs, with Colchester United and Gillingham joining."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://www.w3.org/2000/01/rdf-schema#comment","De Football League Third Division South was een Engelse voetbalcompetitie die bestond van 1921 tot 1958. Een jaar eerder werd de Football League Third Division opgericht met allemaal clubs uit de Southern League, hiermee kwam een einde aan de rivaliteit van de Southern League met de Football League. Voor de oprichting van de Third Division kwamen de meeste clubs uit de Football League uit het industriële Noorden en de Midlands, slechts 7 van de 44 clubs kwamen uit het zuiden (Arsenal, Chelsea, Clapton Orient, Fulham, Tottenham Hotspur and West Ham United, allen uit Londen, en Bristol City)"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_third_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_1958"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1921"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_England"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_disestablishments_in_England"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_English_Football_League_divisions"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_League_Third_Division_South"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageID",580907
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageRevisionID",995329575
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North_vs._South_Representative_Games"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928–29_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_third_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954–55_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933–34_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South_Cup"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936–37_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925–26_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_1958"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932–33_Football_League"
"http://dbpedia.org/resource/Football_League_Third_Division_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
