"subject","predicate","object"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2000/01/rdf-schema#label","Al-Muttaqi al-Hindi"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2000/01/rdf-schema#label","المتقي الهندي"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2000/01/rdf-schema#comment","علاء الدين علي بن حسام الدين ابن قاضي خان القادري الشاذلي الهندي البرهانفوري ثم المدني فالمكي الشهير بالمتقي الهندي، (885 هـ - 975 هـ، 1480م - 1567م). فقيه حنفي ومحدث واعظ عالم عامل ورع. أصله من جونفور، ومولده في برهانفور من بلاد الدكن في الهند.علت مكانته عند السلطان محمود صاحب كجرات. سكن المدينة المنورة وأقام في مكة المكرمة، وتوفي بها بعد مجاورة طويلة."
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://www.w3.org/2000/01/rdf-schema#comment","‘Ala al-Din ‘Ali ibn ‘Abd-al-Malik Husam al-Din al-Muttaqi al-Hindi (1472 - 1567 CE/888 - 975 AH) was a Sunni Islamic scholar who is known for writing Kanz al-Ummal."
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://xmlns.com/foaf/0.1/name","‘Ala al-Din ‘Ali ibn ‘Abd-al-Malik Husam al-Din al-Muttaqi al-Hindi"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/name","‘Ala al-Din ‘Ali ibn ‘Abd-al-Malik Husam al-Din al-Muttaqi al-Hindi"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Burhanpur"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Burhanpur"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Indian_philosophers"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Indian_writers"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Sunni_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Sunni_Muslims"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanafis"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Indian_historians"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qadiri_order"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hadith_studies"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1472_births"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Muslim_historians_of_Islam"
"http://dbpedia.org/resource/Al-Muttaqi_al-Hindi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Indian_writers"
