"subject","predicate","object"
"http://dbpedia.org/resource/Category:Operas_by_women_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Operas_by_women_composers","http://www.w3.org/2000/01/rdf-schema#label","Operas by women composers"
"http://dbpedia.org/resource/Category:Operas_by_women_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Category:Operas_by_women_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Operas_by_composer"
"http://dbpedia.org/resource/Category:Operas_by_women_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compositions_by_women_composers"
"http://dbpedia.org/resource/Category:Operas_by_women_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Category:Operas_by_women_composers","http://www.w3.org/2004/02/skos/core#prefLabel","Operas by women composers"
"http://dbpedia.org/resource/Category:Operas_by_women_composers","http://dbpedia.org/ontology/wikiPageID",61932067
"http://dbpedia.org/resource/Category:Operas_by_women_composers","http://dbpedia.org/ontology/wikiPageRevisionID",1042418992
"http://dbpedia.org/resource/Category:Operas_by_women_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Operas_by_women_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Operas_by_women_composers?oldid=1042418992&ns=14"
