"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://www.w3.org/2000/01/rdf-schema#label","List of Conservative Party MPs (UK)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Conservative Party MPs. It includes all Members of Parliament elected to the British House of Commons representing the Conservative Party from 1834 onwards. Members of the Scottish Parliament, the Welsh Assembly or the European Parliament are not listed. The provided period of a member's tenure as a constituency MP is only relevant to those times that member was also party to the Conservative whip. Those in italics are overall leaders of the Conservative Party, those in bold are Prime Ministers."
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Conservative_Party_(UK)_MPs"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageID",13836663
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",1124852494
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoinette_Sandbach"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tracey"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Briggs_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Rivett-Carnac,_2nd_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Ferguson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Kirkdale_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Bishop"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ker_Seymer"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Loughton"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Pannell"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Knox_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Leather"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sykes"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Toxteth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hunt,_Baron_Hunt_of_Wirral"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Holloway"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Baynes"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_Cheyne"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denzil_Freeth"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurance_Reed"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Horsbrugh,_Baroness_Horsbrugh"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Augustus_Grant,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Jackson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Goulburn"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacLeod_(Ross_and_Cromarty_MP)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ormsby-Gore,_4th_Baron_Harlech"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Devonsher_Jackson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Powley"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Brown_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Tebbit"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Addison_(MP)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Hornby,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denzil_Onslow_(Conservative_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Heathcote,_5th_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Corrie"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Gillan"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batley_and_Morley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Brocklebank-Fowler"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Fysh"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fletcher_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_North_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Browne_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preseli_Pembrokeshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwilym_Jones"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Morton"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petre_Crowder"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Batiste"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Green_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Harvie_Anderson,_Baroness_Skrimshire_of_Quarter"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Stanley_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thynne,_5th_Marquess_of_Bath"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Clarke_(politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kerr"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clark,_Baron_Clark_of_Kempston"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Grayling"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Clifton_Brown"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Bull,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Pelly"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Coutinho"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Walker_(Scottish_Conservative_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Boulton,_1st_Baronet"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dorset_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_MacMurrough_Kavanagh"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Elletson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sampson_Elliston"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Steel-Maitland"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hollobone"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Fox"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Montagu"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Portillo"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Holmes"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Eyres-Monsell,_1st_Viscount_Monsell"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccles_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Boyson"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Lanarkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Staffordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Rudd"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aldridge_(British_politician)"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_McCartney"
"http://dbpedia.org/resource/List_of_Conservative_Party_MPs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Knight"
