"subject","predicate","object"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/2000/01/rdf-schema#label","Mackenzie Browning"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/2000/01/rdf-schema#label","Mackenzie Browning"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/2000/01/rdf-schema#comment","Mackenzie Browning est un personnage de fiction du feuilleton télévisé Les Feux de l'amour. Elle est interprétée par Kelly Kruger de 2002 à 2003 et depuis mars 2018"
"http://dbpedia.org/resource/Mackenzie_Browning","http://www.w3.org/2000/01/rdf-schema#comment","Mackenzie Browning is a fictional character from the CBS soap opera The Young and the Restless. The role was most recently portrayed by Kelly Kruger, who portrayed the role from February 19, 2002, to July 1, 2003, and from March 28, 2018, to January 11, 2019. Previously, the role was portrayed by Ashley Bashioum, Nicole Tarantini, Rachel Kimsey, and Clementine Ford. Mackenzie is the daughter of Brock Reynolds and granddaughter of Katherine Chancellor. Much of her history revolves around her role in the teen scene of the series, her romance with Billy Abbott, and marriage to J.T. Hellstrom."
"http://dbpedia.org/resource/Mackenzie_Browning","http://xmlns.com/foaf/0.1/name","Mackenzie Browning"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/property/name","Mackenzie Browning"
"http://dbpedia.org/resource/Mackenzie_Browning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelly_Kruger_as_Mackenzie_Browning.jpg"
"http://dbpedia.org/resource/Mackenzie_Browning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clementine_Ford_as_Mackenzie.jpg"
"http://dbpedia.org/resource/Mackenzie_Browning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Young_and_the_Restless_characters"
"http://dbpedia.org/resource/Mackenzie_Browning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_characters_in_television"
"http://dbpedia.org/resource/Mackenzie_Browning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_homeless_people"
"http://dbpedia.org/resource/Mackenzie_Browning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1999"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageID",7814910
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageRevisionID",1114066535
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Walton"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_and_the_Restless"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bergman"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Hellstrom"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rauch"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Young_and_the_Restless_characters"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Kimsey"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tom"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Williams_(The_Young_and_the_Restless)"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Cooper"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shaughnessy"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricia_Cast"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Carlton"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mononucleosis"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_family"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Reynolds"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Arena_Bell"
"http://dbpedia.org/resource/Mackenzie_Browning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._Scott"
