"subject","predicate","object"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfNaples"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJournalists"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAtheists"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCommunistPartyPoliticians"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCampania"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgeEngineers"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPoliticians"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolutionaries"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarxistTheorists"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSocialistPartyPoliticians"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#label","Бордига, Амадео"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#label","阿马迪奥·博尔迪加"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Bordiga"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Bordiga"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Bordiga"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Bordiga"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Bordiga"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Bordiga"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Bordiga"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Bordiga"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Bordiga"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Bordiga"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Bordiga"
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#comment","Amadeo Bordiga (* 13. Juni 1889 in Resina (Provinz Neapel); † 23. Juli 1970 in Formia) war Gründer und erster Vorsitzender der Kommunistischen Partei Italiens."
"http://dbpedia.org/resource/Amadeo_Bordiga","http://www.w3.org/2000/01/rdf-schema#comment","Amadeo Bordiga (ur. 13 czerwca 1889 w Ercolano w prowincji Neapol, zm. 23 lipca 1970 w Formii) – włoski marksista, teoretyk lewicowego komunizmu, założyciel Komunistycznej Partii Włoch i jej sekretarz generalny w latach 1921–1924, jeden z przywódców Międzynarodówki Komunistycznej, i, po II wojnie światowej, przewodnia figura Międzynarodowej Partii Komunistycznej."
