"subject","predicate","object"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/2000/01/rdf-schema#label","Kesler Peak (Wasatch Range)"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/2000/01/rdf-schema#comment","Kesler Peak is a 10,403-foot elevation (3,171 m) mountain summit located in Salt Lake County, Utah, United States."
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://xmlns.com/foaf/0.1/name","Kesler Peak"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://dbpedia.org/property/name","Kesler Peak"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.62507629394531
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.6688690185547
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kesler_Peak,_n.jpg"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kesler_Peak,_se.jpg"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kesler_Peak_-_snowy.jpg"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kesler_Peak,_ne.jpg"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kesler_Peak,_s.jpg"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kesler_Peak_1.jpg"
"http://dbpedia.org/resource/Kesler_Peak_(Wasatch_Range)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wasatch_Range"
