"subject","predicate","object"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromLosAngeles,California"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsWriters"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSeattle,Washington"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageWriters"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleComicsWriters"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleComicsArtists"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartoonists"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFeministWriters"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCartoonists"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feminist110084635"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualWriters"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualWomen"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualFeminists"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualArtists"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaStateUniversity,LongBeachAlumni"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndergroundCartoonists"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministArtists"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicsWriters"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWritersFromTheUnitedStates"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicsArtists"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Roberta Gregory"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Roberta Gregory"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Roberta Gregory"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#label","روبرتا غريغوري"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Roberta Gregory"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Roberta Gregory"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Roberta Gregory"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Gregory (born May 7, 1953) is an American comic book writer and artist best known for the character Bitchy Bitch from her Fantagraphics Books series Naughty Bits. She is a prolific contributor to many feminist and underground anthologies, such as Wimmen's Comix and Gay Comix."
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Gregory (Los Ángeles, 1953), autora de cómic underground estadounidense, cuyo personaje más famoso es, hasta la fecha, . En 1974, mientras estaba en la universidad, empezó a trabajar como historietista profesional con las tiras cómicas Feminist Funnies. Pocos meses después publicó su primera historia en un comic-book, Wimmen's Comix, pronto sucedido por su propio comic-book, Dynamite Damsels. Desde esta primera etapa se observa una importancia fundamental de las pioneras del cómic feminista Joyce Farmer y Lyn Chevli."
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","روبرتا غريغوري (بالإنجليزية: Roberta Gregory)‏ هي فنانة قصص مصورة وكاتبة سيناريو أمريكية، ولدت في 7 مايو 1953 في لوس أنجلوس في الولايات المتحدة."
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Gregory (* 1953 in Los Angeles, Kalifornien) ist eine US-amerikanische Comicschaffende und Schriftstellerin. Sie ist bekannt für ihre Schöpfung sowie als frühe Vertreterin feministischer Comics. Gregory wurde mehrfach Eisner-Award-nominiert und erhielt 1994 den ."
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Gregory, née à Los Angeles en 1953, est une auteure de comics des États-Unis d'Amérique."
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Gregory (Los Angeles, California) é uma autora e desenhista de histórias em quadrinhos americanas, criadora da série Naughty Bits e da personagem ""Bitchy Bitch"". Gregory foi indicada ao Eisner Award de ""Melhor Escritora"" em 1993 por seu trabalho na série"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Gregory, född 1953, amerikansk serieskapare. Hon är bland annat känd för serien och den egna serietidningen ."
"http://dbpedia.org/resource/Roberta_Gregory","http://xmlns.com/foaf/0.1/name","Roberta Gregory"
"http://dbpedia.org/resource/Roberta_Gregory","http://xmlns.com/foaf/0.1/homepage","http://www.robertagregory.com"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/property/name","Roberta Gregory"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_comics_artists"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inkpot_Award_winners"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Seattle"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_writers"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_artists"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_comics_creators"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_comics_writers"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Washington_(state)"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_cartoonists"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_University,_Long_Beach_alumni"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_feminist_writers"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Los_Angeles"
"http://dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_California"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageID",2468856
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageRevisionID",1120230713
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Awards"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_comics_artists"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_Licentiousness"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haxtur_Award"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCaw_Hall"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starhead_Comix"
"http://dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
