"subject","predicate","object"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsInTamilCinema"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilPeople"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/2000/01/rdf-schema#label","D. Balasubramaniam"
"http://dbpedia.org/resource/D._Balasubramaniam","http://www.w3.org/2000/01/rdf-schema#comment","D. Balasubramaniam was an Indian actor whose career spanned from the late 1930s through the late 1950s. He was well known for his roles in mythological films and later switched to character roles."
"http://dbpedia.org/resource/D._Balasubramaniam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T._Balasubramaniam.jpg"
"http://dbpedia.org/resource/D._Balasubramaniam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/D._Balasubramaniam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/D._Balasubramaniam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_in_Tamil_cinema"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageID",41355040
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageRevisionID",1062231798
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagathalaprathapan_(1944_film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avvaiyar_(film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnana_Soundari_(Citadel_film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maaman_Magal_(1955_film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubera_Kuchela"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Bakthi"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabhavathi"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamindar_(1952_film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singari"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paithiyakkaran"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannika"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabaash_Meena"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponni_(1953_film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalyani_(1952_film)"
"http://dbpedia.org/resource/D._Balasubramaniam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Kandan"
