"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tamil_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tamil_people","http://www.w3.org/2000/01/rdf-schema#label","Tamil people"
"http://dbpedia.org/resource/Category:Tamil_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnicity"
"http://dbpedia.org/resource/Category:Tamil_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia"
"http://dbpedia.org/resource/Category:Tamil_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tamil"
"http://dbpedia.org/resource/Category:Tamil_people","http://www.w3.org/2004/02/skos/core#prefLabel","Tamil people"
"http://dbpedia.org/resource/Category:Tamil_people","http://dbpedia.org/ontology/wikiPageID",829092
"http://dbpedia.org/resource/Category:Tamil_people","http://dbpedia.org/ontology/wikiPageRevisionID",942332534
"http://dbpedia.org/resource/Category:Tamil_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Tamil_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Tamil_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cmbox"
"http://dbpedia.org/resource/Category:Tamil_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tamil_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tamil_people?oldid=942332534&ns=14"
