"subject","predicate","object"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishScientists"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NuclearPhysicist110364643"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPhysicists"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishPhysicists"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheGermanAcademyOfSciencesLeopoldina"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManhattanProjectPeople"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicists"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearPhysicists"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPeopleOfJewishDescent"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNobelLaureatesInPhysics"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPeople"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishNobelLaureates"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCopenhagen"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishNuclearPhysicists"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishAcademics"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Aage Niels Bohr"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Aage Niels Bohr"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Aage Bohr"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Aage Niels Bohr"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Aage Niels Bohr"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Aage Niels Bohr"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Όε Μπορ"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Aage Bohr"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Aage N. Bohr"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Aage N. Bohr"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","奥格·玻尔"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Aage Bohr"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Бор, Оге Нильс"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Оге Нільс Бор"
"http://dbpedia.org/resource/Aage_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Aage Niels Bohr"
