"subject","predicate","object"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEssex"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1878"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Coggeshall Town FC"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","كوجيشال تاون"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Coggeshall Town F.C."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Coggeshall Town F.C."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","كوجيشال تاون (بالإنجليزية: .Coggeshall Town F.C)‏ هو نادٍ لكرة القدم مقره في كوجيشال، إسكس، إنجلترا. النادي حاليا أعضاء في دوري إسثميان القسم الشمالي ويلعبون في ويست ستريت."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Coggeshall Town Football Club is a football club based in Coggeshall, Essex, England. The club are currently members of the Isthmian League North Division and play at West Street."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Coggeshall Town FC (celým názvem: Coggeshall Town Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Essex. Založen byl v roce 1878. Od sezóny 2018/19 hraje v Isthmian League North Division (8. nejvyšší soutěž). Klubové barvy jsou červená a černá. Své domácí zápasy odehrává na stadionu West Street."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://xmlns.com/foaf/0.1/name","Coggeshall Town Football Club"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://xmlns.com/foaf/0.1/name","Coggeshall Town"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://xmlns.com/foaf/0.1/nick","Seed Growers"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://xmlns.com/foaf/0.1/homepage","https://www.coggeshalltownfc.co.uk/"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.86860656738281
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.672113299369812
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coggeshall_Town_panorama.jpg"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coggeshall_Town_logo.png"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coggeshall_Town_main_stand.jpg"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colchester_and_East_Essex_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essex_and_Suffolk_Border_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1878"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Counties_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coggeshall"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essex_Olympian_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_establishments_in_England"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_association_football_teams_in_England"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Essex_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Essex"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essex_Senior_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageID",32700841
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1083757623
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colchester_and_East_Essex_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Senior_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coggeshall"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Olympian_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Duguid"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1878"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Eastern_Counties_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Essex_and_Suffolk_Border_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiptree_United_F.C."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitton_United_F.C."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Counties_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leasehold"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coggeshall_Town_main_stand.jpg"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coggeshall_Town_panorama.jpg"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coggeshall"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_and_Suffolk_Border_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Essex_Olympian_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_association_football_teams_in_England"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_establishments_in_England"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olly_Murs"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Nethercott"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coggeshall_Town_F.C._players"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coggeshall_Town_F.C._managers"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Essex"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Essex_Senior_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldon_and_Tiptree_F.C."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Essex_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heybridge_Swifts_F.C."
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Essex_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Eastern_Counties_Football_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Isthmian_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coggeshalltownfc.co.uk/"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coggeshalltownfc.co.uk/"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3smbj"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5141107"
"http://dbpedia.org/resource/Coggeshall_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Coggeshall_Town_F.C."
