"subject","predicate","object"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Smuts (1919-1924)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/2000/01/rdf-schema#label","First Cabinet of Jan Smuts"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Smuts désigne les membres des 3 gouvernements sud-africains dirigés par le premier ministre Jan Smuts entre le 3 septembre 1919 et le 30 juin 1924."
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://www.w3.org/2000/01/rdf-schema#comment","Gen. Jan Smuts became Prime Minister, after Louis Botha's death in September 1919. In the general election of 1920, with 134 seats elected to the lower house, the South African Party led by Jan Smuts was ahead by three seats against the National Party (44 seats). Both parties then found themselves forced to form alliances with third parties (unionists and labour) to form the new government. The South African Party was quick to form an alliance with the pro-British Unionist Party (25 seats) and Jan Smuts was reappointed prime minister. Shortly after in the same year, the Unionists agreed to join the South African Party and early general elections were held in February 1921."
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Ensign_of_South_Africa_(1912-1928).svg"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Graaff.png"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_of_Jan_Christiaan_Smuts.jpg"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jan_Smuts"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_South_Africa"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_South_Africa"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1920"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1921"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_South_Africa"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageID",47783899
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageRevisionID",1081537854
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cabinet_of_Jan_Smuts"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Agriculture_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Buxton,_1st_Earl_Buxton"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Transport_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Picture_of_Jan_Christiaan_Smuts.jpg"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Arthur_of_Connaught"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_Act_1909"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jan_Smuts"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1920"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(South_Africa)"
"http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
