"subject","predicate","object"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOncologists"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianScientists"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oncologist110377633"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Stassi"
"http://dbpedia.org/resource/Giorgio_Stassi","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Stassi (born 22 June 1965, in Palermo) is an Italian scientist."
"http://dbpedia.org/resource/Giorgio_Stassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Palermo"
"http://dbpedia.org/resource/Giorgio_Stassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Giorgio_Stassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_oncologists"
"http://dbpedia.org/resource/Giorgio_Stassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageID",36316076
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageRevisionID",1114456845
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endocrinology"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Clinical_Oncology"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangos_Research_Center"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavia"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Palermo"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_oncologists"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Endocrinological_Investigation"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Palermo"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Giorgio_Stassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
